"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-07-24",645,619,6,0,0
"2019-07-01",889,830,20,1,0
"2019-01-01",782,716,15,1,0
"2009-09-25",127,13,0,0,0
"2017-04-12",638,611,6,0,0
"2007-12-19",128,14,0,0,0
"2009-12-16",129,13,0,0,0
"2019-10-09",908,844,20,1,0
"2011-09-05",237,20,0,0,0
"2019-04-06",810,752,20,1,0
"2010-11-17",46,5,0,0,0
"2018-09-28",747,710,15,1,0
"2012-12-11",300,284,1,0,0
"2015-10-01",374,318,1,0,0
"2016-12-27",604,600,6,0,0
"2009-06-17",143,17,0,0,0
"2013-02-20",294,283,1,0,0
"2012-10-31",301,284,1,0,0
"2013-05-21",296,281,1,0,0
"2012-03-26",290,284,1,0,0
"2015-07-03",369,318,1,0,0
"2013-07-09",296,281,1,0,0
"2015-01-19",365,302,1,0,0
"2008-12-17",137,14,0,0,0
"2018-07-11",659,670,15,1,0
"2011-02-21",153,14,0,0,0
"2008-06-27",136,14,0,0,0
"2013-12-20",320,287,1,0,0
"2017-12-22",644,647,15,1,0
"2014-03-28",290,278,1,0,0
"2020-10-01",1054,1010,19,1,0
"2015-04-09",368,307,1,0,0
"2008-10-10",138,14,0,0,0
"2020-07-01",1051,1006,19,1,0
"2020-04-01",1032,994,22,1,0
"2020-01-01",1009,979,22,1,0
"2013-09-10",320,287,1,0,0
"2009-04-06",137,15,0,0,0
"2012-07-13",296,284,1,0,0
"2014-09-08",327,290,1,0,0
"2016-10-07",584,544,6,0,0
"2010-07-26",140,14,0,0,0
"2016-07-04",564,518,1,0,0
"2018-04-09",657,667,15,1,0
"2016-01-04",551,510,1,0,0
"2016-04-05",555,512,1,0,0
"2011-06-10",272,22,0,0,0
"2012-01-18",291,284,1,0,0
"2008-04-01",140,14,0,0,0
"2010-04-01",137,14,0,0,0
"2017-10-12",653,631,6,0,0
