"snapshot","national","international"
"2013-07-09",0,7671
"2015-01-19",0,9564
"2008-12-17",0,5249
"2018-07-11",327,13464
"2011-02-21",0,6458
"2008-06-27",0,5040
"2013-12-20",0,8341
"2017-12-22",327,13488
"2014-03-28",0,8896
"2015-04-09",0,10755
"2008-10-10",0,5103
"2020-04-01",335,14284
"2020-01-01",335,14243
"2013-09-10",0,7798
"2009-04-06",0,5087
"2012-07-13",0,7202
"2014-09-08",0,9164
"2016-10-07",0,12102
"2010-07-26",0,5949
"2016-07-04",0,12062
"2018-04-09",327,13363
"2016-01-04",0,11338
"2016-04-05",0,11656
"2011-06-10",0,6662
"2012-01-18",0,6979
"2008-04-01",0,4588
"2010-04-01",0,5752
"2017-10-12",0,12677
"2017-07-24",0,12589
"2019-07-01",335,14309
"2019-01-01",327,13877
"2009-09-25",0,5452
"2017-04-12",0,12505
"2007-12-19",0,4408
"2009-12-16",0,5703
"2019-10-09",335,14272
"2011-09-05",0,6653
"2019-04-06",335,14189
"2010-11-17",0,6356
"2018-09-28",327,13475
"2012-12-11",0,6792
"2015-10-01",0,11162
"2016-12-27",0,12203
"2009-06-17",0,5291
"2013-02-20",0,6920
"2012-10-31",0,7306
"2013-05-21",0,7142
"2012-03-26",0,7111
"2015-07-03",0,10810
