"snapshot","kingdom","speciesCount"
"2009-04-06",1,5204
"2009-06-17",1,5204
"2009-09-25",1,5204
"2009-12-16",1,5282
"2009-12-16",6,8
"2010-04-01",1,11927
"2010-04-01",5,144
"2010-04-01",6,9440
"2010-07-26",1,11927
"2010-07-26",5,144
"2010-07-26",6,9440
"2010-11-17",1,15338
"2010-11-17",5,2
"2010-11-17",6,3842
"2011-02-21",1,15560
"2011-02-21",5,2
"2011-02-21",6,3842
"2011-06-10",1,15560
"2011-06-10",5,2
"2011-06-10",6,5535
"2011-09-05",1,15560
"2011-09-05",5,2
"2011-09-05",6,5535
"2012-01-18",1,15579
"2012-01-18",5,451
"2012-01-18",6,20352
"2012-03-26",1,15579
"2012-03-26",5,854
"2012-03-26",6,25307
"2012-07-13",1,15579
"2012-07-13",5,854
"2012-07-13",6,25470
"2012-10-31",1,15579
"2012-10-31",5,854
"2012-10-31",6,26230
"2012-12-11",1,15579
"2012-12-11",5,854
"2012-12-11",6,26230
"2013-02-20",1,15579
"2013-02-20",5,854
"2013-02-20",6,26230
"2013-05-21",1,15579
"2013-05-21",5,854
"2013-05-21",6,26230
"2013-07-09",1,15579
"2013-07-09",5,854
"2013-07-09",6,26230
"2013-09-10",1,15579
"2013-09-10",5,854
"2013-09-10",6,26230
"2013-12-20",1,15579
"2013-12-20",5,854
"2013-12-20",6,26230
"2014-03-28",1,15579
"2014-03-28",5,854
"2014-03-28",6,26230
"2014-09-08",1,15579
"2014-09-08",5,854
"2014-09-08",6,26230
"2015-01-19",1,15579
"2015-01-19",5,854
"2015-01-19",6,26230
"2015-04-09",1,15579
"2015-04-09",5,854
"2015-04-09",6,26230
"2015-07-03",1,15579
"2015-07-03",5,854
"2015-07-03",6,26230
"2015-10-01",1,15579
"2015-10-01",5,854
"2015-10-01",6,26230
"2016-01-04",1,20737
"2016-01-04",5,854
"2016-01-04",6,26240
"2016-04-05",1,26861
"2016-04-05",5,854
"2016-04-05",6,26330
"2016-07-04",1,26949
"2016-07-04",5,854
"2016-07-04",6,26330
"2016-10-07",1,38995
"2016-10-07",3,21
"2016-10-07",4,243
"2016-10-07",5,6827
"2016-10-07",6,27419
"2016-12-27",1,41498
"2016-12-27",3,21
"2016-12-27",4,243
"2016-12-27",5,6827
"2016-12-27",6,27437
"2017-04-12",1,41498
"2017-04-12",3,21
"2017-04-12",4,243
"2017-04-12",5,6827
"2017-04-12",6,27437
"2017-07-24",1,41529
"2017-07-24",3,21
"2017-07-24",4,243
