"snapshot","national","international"
"2009-04-06",2472,4865
"2009-06-17",2472,4865
"2009-09-25",2472,4865
"2009-12-16",2503,4932
"2010-04-01",13651,12927
"2010-07-26",13651,12927
"2010-11-17",12721,9160
"2011-02-21",12867,9467
"2011-06-10",14548,9613
"2011-09-05",14548,9613
"2012-01-18",26976,18049
"2012-03-26",29586,22040
"2012-07-13",29774,22112
"2012-10-31",30139,22629
"2012-12-11",30139,22629
"2013-02-20",30139,22629
"2013-05-21",30139,22629
"2013-07-09",30139,22629
"2013-09-10",30139,22629
"2013-12-20",30139,22629
"2014-03-28",30139,22629
"2014-09-08",30139,22629
"2015-01-19",30139,22629
"2015-04-09",30139,22629
"2015-07-03",30139,22629
"2015-10-01",30139,22629
"2016-01-04",36508,27808
"2016-04-05",36843,28555
"2016-07-04",36907,28759
"2016-10-07",47174,38219
"2016-12-27",48661,40005
"2017-04-12",48662,40005
"2017-07-24",48965,40168
"2017-10-12",48714,39991
"2017-12-22",50833,42264
"2018-04-09",50833,42264
"2018-07-11",51965,42446
"2018-09-28",51965,42447
"2019-01-01",53430,44157
"2019-04-06",53664,44853
"2019-07-01",53669,44854
"2019-10-09",54164,45195
"2020-01-01",54319,45612
"2020-04-01",54381,46000
"2020-07-01",54385,46001
"2020-10-01",55364,47172
"2021-01-01",55536,47251
"2021-04-01",55536,47251
"2021-07-01",55839,47370
"2021-10-01",55996,47393
"2022-01-01",56106,47429
"2022-04-01",55518,44328
"2022-07-01",55687,44387
"2022-10-01",55688,44442
"2023-01-01",55543,44318
"2023-04-01",40044,34567
"2023-07-01",56237,47678
"2023-10-01",57110,48106
"2024-01-01",57110,48111
"2024-04-01",58254,48215
