"snapshot","speciesCount"
"2007-12-19",9926
"2008-04-01",10107
"2008-06-27",10125
"2008-10-10",10129
"2008-12-17",10145
"2009-04-06",10157
"2009-06-17",10217
"2009-09-25",10411
"2009-12-16",10421
"2010-04-01",10420
"2010-07-26",10415
"2010-11-17",1505
"2011-02-21",1513
"2011-06-10",3395
"2011-09-05",3397
"2012-01-18",3406
"2012-03-26",3415
"2012-07-13",3060
"2012-10-31",3062
"2012-12-11",3062
"2013-02-20",3088
"2013-05-21",3096
"2013-07-09",3131
"2013-09-10",3145
"2013-12-20",3144
"2014-03-28",3180
"2014-09-08",3236
"2015-01-19",3273
"2015-04-09",3287
"2015-07-03",3290
"2015-10-01",3533
"2016-01-04",3525
"2016-04-05",4905
"2016-07-04",4907
"2016-10-07",4911
"2016-12-27",4915
"2017-04-12",4964
"2017-07-24",4968
"2017-10-12",4990
"2017-12-22",5005
"2018-04-09",5075
"2018-07-11",5125
"2018-09-28",5131
"2019-01-01",5174
"2019-04-06",5189
"2019-07-01",5241
"2019-10-09",5243
"2020-01-01",5230
"2020-04-01",5240
"2020-07-01",5300
"2020-10-01",5315
"2021-01-01",5364
"2021-04-01",5412
"2021-07-01",5424
"2021-10-01",5446
"2022-01-01",5451
"2022-04-01",5461
"2022-07-01",5484
"2022-10-01",5509
