"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",1
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",9
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",109
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonth",3
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",8
"2007-12-19","OCCURRENCE","Family","CountryOnly","Unknown",20
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",16
"2007-12-19","OCCURRENCE","Genus","CountryOnly","Unknown",25
"2007-12-19","OCCURRENCE","Species","Georeferenced","Unknown",17
"2007-12-19","OCCURRENCE","Species","CountryOnly","Unknown",8264
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","Unknown",2
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonthDay",1
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",47
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",2215
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",16
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",137
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",50
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1209
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",31
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",9
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",209
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",281
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",20
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",113
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",35
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",1
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",9
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",109
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonth",3
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",2309
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",16
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",8
"2008-04-01","OCCURRENCE","Family","CountryOnly","Unknown",22
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",8
"2008-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",29
"2008-04-01","OCCURRENCE","Species","Georeferenced","Unknown",17
"2008-04-01","OCCURRENCE","Species","CountryOnly","Unknown",8632
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",2
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",1
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",28
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",29
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",133
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",115
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",74
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1070
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",41
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",68
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",77
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",554
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",258
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonth",3
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",109
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",9
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",1
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",8
"2008-06-27","OCCURRENCE","Genus","CountryOnly","Unknown",29
"2008-06-27","OCCURRENCE","Species","Georeferenced","Unknown",18
"2008-06-27","OCCURRENCE","Species","CountryOnly","Unknown",8633
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","Unknown",2
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearMonthDay",1
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonthDay",29
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","Unknown",8
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","Unknown",2307
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonthDay",17
"2008-06-27","OCCURRENCE","Family","CountryOnly","Unknown",22
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",49
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",80
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",76
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1092
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",68
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",554
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",30
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",266
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",152
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",115
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2008-10-10","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonth",3
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",109
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2008-10-10","OBSERVATION","Species","CountryOnly","Unknown",1
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",9
"2008-10-10","OCCURRENCE","Genus","CountryOnly","Unknown",29
"2008-10-10","OCCURRENCE","Family","CountryOnly","Unknown",22
"2008-10-10","OCCURRENCE","Species","CountryOnly","Unknown",8633
"2008-10-10","OCCURRENCE","Species","Georeferenced","Unknown",14
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","Unknown",2306
"2008-10-10","OCCURRENCE","Unknown","CountryOnly","Unknown",2
"2008-10-10","OCCURRENCE","Genus","CountryOnly","YearMonthDay",17
"2008-10-10","OCCURRENCE","Family","CountryOnly","YearMonthDay",1
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearMonthDay",29
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","Unknown",8
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",8
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",95
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",67
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",79
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",76
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",541
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",30
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",117
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",221
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",7
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",24
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",503
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",749
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2008-12-17","OBSERVATION","Species","CountryOnly","Unknown",1
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15
"2008-12-17","OBSERVATION","Species","Georeferenced","Unknown",9
"2008-12-17","OBSERVATION","Species","Georeferenced","YearMonth",3
"2008-12-17","OBSERVATION","Species","Georeferenced","YearMonthDay",109
"2008-12-17","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2008-12-17","OCCURRENCE","Species","CountryOnly","YearMonthDay",29
"2008-12-17","OCCURRENCE","Infraspecies","CountryOnly","Unknown",2303
"2008-12-17","OCCURRENCE","Genus","CountryOnly","YearMonthDay",17
"2008-12-17","OCCURRENCE","Infraspecies","Georeferenced","Unknown",8
"2008-12-17","OCCURRENCE","Family","CountryOnly","Unknown",22
"2008-12-17","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",8
"2008-12-17","OCCURRENCE","Genus","CountryOnly","Unknown",28
"2008-12-17","OCCURRENCE","Species","Georeferenced","Unknown",14
"2008-12-17","OCCURRENCE","Species","CountryOnly","Unknown",8632
"2008-12-17","OCCURRENCE","Unknown","CountryOnly","Unknown",2
"2008-12-17","OCCURRENCE","Family","CountryOnly","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",229
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",30
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",561
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",117
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",10
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",70
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",80
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",77
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",765
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",28
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",108
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",67
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",542
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2009-04-06","OBSERVATION","Species","Georeferenced","Unknown",9
"2009-04-06","OBSERVATION","Species","Georeferenced","YearMonth",3
"2009-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",109
"2009-04-06","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2009-04-06","OBSERVATION","Species","CountryOnly","Unknown",1
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15
"2009-04-06","OCCURRENCE","Family","CountryOnly","Unknown",22
"2009-04-06","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",8
"2009-04-06","OCCURRENCE","Genus","CountryOnly","Unknown",28
"2009-04-06","OCCURRENCE","Species","Georeferenced","Unknown",6
"2009-04-06","OCCURRENCE","Species","CountryOnly","Unknown",8630
"2009-04-06","OCCURRENCE","Unknown","CountryOnly","Unknown",2
"2009-04-06","OCCURRENCE","Family","CountryOnly","YearMonthDay",1
"2009-04-06","OCCURRENCE","Species","CountryOnly","YearMonthDay",29
"2009-04-06","OCCURRENCE","Infraspecies","CountryOnly","Unknown",2302
"2009-04-06","OCCURRENCE","Genus","CountryOnly","YearMonthDay",17
"2009-04-06","OCCURRENCE","Infraspecies","Georeferenced","Unknown",4
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",80
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",83
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",767
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",28
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",125
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",67
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",543
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",32
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",230
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",10
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",569
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",117
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",12
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",67
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2009-06-17","OBSERVATION","Species","Georeferenced","Unknown",9
"2009-06-17","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2009-06-17","OBSERVATION","Species","Georeferenced","YearMonth",3
"2009-06-17","OBSERVATION","Species","Georeferenced","YearMonthDay",109
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2009-06-17","OBSERVATION","Species","CountryOnly","Unknown",1
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15
"2009-06-17","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",8
"2009-06-17","OCCURRENCE","Genus","CountryOnly","Unknown",28
"2009-06-17","OCCURRENCE","Family","CountryOnly","Unknown",22
"2009-06-17","OCCURRENCE","Species","Georeferenced","Unknown",9
"2009-06-17","OCCURRENCE","Species","CountryOnly","Unknown",8627
"2009-06-17","OCCURRENCE","Family","CountryOnly","YearMonthDay",1
"2009-06-17","OCCURRENCE","Infraspecies","CountryOnly","Unknown",2301
"2009-06-17","OCCURRENCE","Unknown","CountryOnly","Unknown",2
"2009-06-17","OCCURRENCE","Genus","CountryOnly","YearMonthDay",17
"2009-06-17","OCCURRENCE","Species","CountryOnly","YearMonthDay",29
"2009-06-17","OCCURRENCE","Infraspecies","Georeferenced","Unknown",4
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",83
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",859
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",28
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",128
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",82
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",90
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",625
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",10
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",32
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",572
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",139
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",252
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",12
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",67
"2009-09-25","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",48
"2009-09-25","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2009-09-25","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2009-09-25","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2009-09-25","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",9
"2009-09-25","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",98
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2009-09-25","OBSERVATION","Species","CountryOnly","Unknown",1
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15
"2009-09-25","OBSERVATION","Species","Georeferenced","Unknown",9
"2009-09-25","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonth",3
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonthDay",109
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2009-09-25","OCCURRENCE","Infraspecies","Georeferenced","Unknown",4
"2009-09-25","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",7
"2009-09-25","OCCURRENCE","Genus","CountryOnly","Unknown",28
"2009-09-25","OCCURRENCE","Family","CountryOnly","Unknown",22
"2009-09-25","OCCURRENCE","Species","CountryOnly","Unknown",8627
"2009-09-25","OCCURRENCE","Species","Georeferenced","Unknown",9
"2009-09-25","OCCURRENCE","Infraspecies","CountryOnly","Unknown",2301
"2009-09-25","OCCURRENCE","Unknown","CountryOnly","Unknown",2
"2009-09-25","OCCURRENCE","Genus","CountryOnly","YearMonthDay",17
"2009-09-25","OCCURRENCE","Family","CountryOnly","YearMonthDay",1
"2009-09-25","OCCURRENCE","Species","CountryOnly","YearMonthDay",30
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",15
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",67
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",605
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",922
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",135
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",167
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",208
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",93
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1033
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",28
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",10
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",37
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",208
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",272
"2009-12-16","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",48
"2009-12-16","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2009-12-16","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2009-12-16","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",9
"2009-12-16","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",98
"2009-12-16","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2009-12-16","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","Unknown",55
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2009-12-16","OBSERVATION","Species","Georeferenced","Unknown",9
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonth",3
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonthDay",109
"2009-12-16","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
