"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",181,28,0,0,0
"2008-04-01",490,74,0,0,0
"2008-06-27",490,74,0,0,0
"2008-10-10",487,71,0,0,0
"2008-12-17",488,71,0,0,0
"2009-04-06",489,71,0,0,0
"2009-06-17",546,85,0,0,0
"2009-09-25",712,193,0,0,0
"2009-12-16",710,192,0,0,0
"2010-04-01",713,198,0,0,0
"2010-07-26",713,198,0,0,0
"2010-11-17",720,203,0,0,0
"2011-02-21",721,211,0,0,0
"2011-06-10",719,210,0,0,0
"2011-09-05",719,210,0,0,0
"2012-01-18",721,210,0,0,0
"2012-03-26",723,211,0,0,0
"2012-07-13",746,241,0,0,0
"2012-10-31",746,242,0,0,0
"2012-12-11",746,242,0,0,0
"2013-02-20",746,242,0,0,0
"2013-05-21",748,242,0,0,0
"2013-07-09",749,246,0,0,0
"2013-09-10",758,254,0,0,0
"2013-12-20",762,250,0,0,0
"2014-03-28",766,250,0,0,0
"2014-09-08",819,437,0,0,0
"2015-01-19",806,437,0,0,0
"2015-04-09",811,438,0,0,0
"2015-07-03",822,414,0,0,0
"2015-10-01",823,414,0,0,0
"2016-01-04",794,399,0,0,0
"2016-04-05",852,1350,0,0,0
"2016-07-04",857,1357,0,0,0
"2016-10-07",858,1359,0,0,0
"2016-12-27",859,1360,0,0,0
"2017-04-12",859,1360,0,0,0
"2017-07-24",861,1362,0,0,0
"2017-10-12",890,1365,0,0,0
"2017-12-22",894,1374,0,0,0
"2018-04-09",984,1389,0,0,0
"2018-07-11",1013,1418,0,0,0
"2018-09-28",1015,1421,0,0,0
"2019-01-01",1018,1430,0,0,0
"2019-04-06",1040,1464,0,0,0
"2019-07-01",1064,1474,0,0,0
"2019-10-09",1067,1473,0,0,0
"2020-01-01",1058,1472,0,0,0
"2020-04-01",1063,1477,0,0,0
"2020-07-01",1113,1499,0,0,0
"2020-10-01",1124,1512,0,0,0
"2021-01-01",1203,1569,0,0,0
"2021-04-01",1228,1591,0,0,0
"2021-07-01",1236,1594,0,0,0
"2021-10-01",1248,1607,0,0,0
"2022-01-01",1247,1615,0,0,0
"2022-04-01",1257,1626,0,0,0
"2022-07-01",1270,1625,0,0,0
"2022-10-01",1290,1642,0,0,0
