"snapshot","kingdom","speciesCount"
"2009-12-16",0,5
"2010-07-26",0,5
"2009-12-16",1,7689
"2010-07-26",1,7789
"2009-12-16",2,5
"2010-07-26",2,5
"2009-12-16",3,191
"2010-07-26",3,188
"2009-12-16",4,1396
"2010-07-26",4,1402
"2009-12-16",5,6226
"2010-07-26",5,6221
"2009-12-16",6,7961
"2010-07-26",6,7965
"2009-12-16",7,206
"2010-07-26",7,205
"2009-12-16",8,1
"2016-07-04",0,22
"2016-07-04",1,13353
"2016-07-04",2,6
"2016-07-04",3,243
"2016-07-04",4,2217
"2016-07-04",5,8035
"2016-07-04",6,11757
"2016-07-04",7,232
"2016-07-04",8,3
"2016-10-07",0,30
"2016-10-07",1,16243
"2016-10-07",2,6
"2016-10-07",3,327
"2016-10-07",4,2232
"2016-10-07",5,8230
"2016-10-07",6,11786
"2016-10-07",7,229
"2016-10-07",8,3
"2015-10-01",0,21
"2015-10-01",1,12627
"2015-10-01",2,6
"2015-10-01",3,225
"2015-10-01",4,2162
"2015-10-01",5,7827
"2015-10-01",6,9150
"2015-10-01",7,231
"2015-10-01",8,3
"2013-09-10",0,9
"2013-09-10",1,9491
"2013-09-10",2,5
"2013-09-10",3,206
"2013-09-10",4,1724
"2013-09-10",5,6486
"2013-09-10",6,7579
"2013-09-10",7,221
"2013-09-10",8,1
"2008-12-17",0,3
"2008-12-17",1,6943
"2008-12-17",2,4
"2008-12-17",3,175
"2008-12-17",4,1389
"2008-12-17",5,6080
"2008-12-17",6,7200
"2008-12-17",7,205
"2008-12-17",8,1
"2011-06-10",0,5
"2011-06-10",1,8647
"2011-06-10",2,5
"2011-06-10",3,195
"2011-06-10",4,1487
"2011-06-10",5,6350
"2011-06-10",6,8055
"2011-06-10",7,211
"2011-06-10",8,1
"2007-12-19",0,2
"2007-12-19",1,5901
"2007-12-19",2,4
"2007-12-19",3,123
"2007-12-19",4,649
"2007-12-19",5,5711
"2007-12-19",6,6777
"2007-12-19",7,192
"2007-12-19",8,1
"2016-01-04",0,21
"2016-01-04",1,12693
"2016-01-04",2,6
"2016-01-04",3,225
"2016-01-04",4,2163
"2016-01-04",5,7880
"2016-01-04",6,9323
"2016-01-04",7,232
"2016-01-04",8,3
"2018-04-09",0,38
"2018-04-09",1,19538
"2018-04-09",2,6
"2018-04-09",3,440
"2018-04-09",4,3162
"2018-04-09",5,8982
"2018-04-09",6,18447
"2018-04-09",7,234
"2018-04-09",8,3
"2008-06-27",0,2
"2008-06-27",1,6765
"2008-06-27",2,4
"2008-06-27",3,175
"2008-06-27",4,1033
"2008-06-27",5,5753
"2008-06-27",6,6915
"2008-06-27",7,202
"2008-06-27",8,1
"2010-11-17",0,5
"2010-11-17",1,8324
"2010-11-17",2,5
"2010-11-17",3,191
"2010-11-17",4,1417
"2010-11-17",5,6229
"2010-11-17",6,8010
"2010-11-17",7,210
"2020-01-01",0,59
"2020-01-01",1,22683
"2020-01-01",2,10
"2020-01-01",3,762
"2020-01-01",4,3325
"2020-01-01",5,8689
"2020-01-01",6,12786
"2020-01-01",7,298
"2020-01-01",8,6
"2019-04-06",0,56
"2019-04-06",1,21193
"2019-04-06",2,10
"2019-04-06",3,722
"2019-04-06",4,3257
"2019-04-06",5,8544
"2019-04-06",6,12665
"2019-04-06",7,295
"2013-05-21",0,9
"2019-04-06",8,5
"2013-05-21",1,9419
"2013-05-21",2,5
"2013-05-21",3,206
"2013-05-21",4,1661
"2013-05-21",5,6452
"2013-05-21",6,7564
"2013-05-21",7,221
"2013-05-21",8,1
"2015-04-09",0,20
"2015-04-09",1,12088
"2015-04-09",2,6
"2015-04-09",3,219
"2011-02-21",0,5
"2015-04-09",4,2133
"2011-02-21",1,8376
"2015-04-09",5,6897
"2011-02-21",2,5
"2015-04-09",6,8189
"2011-02-21",3,191
"2015-04-09",7,223
"2011-02-21",4,1417
"2015-04-09",8,3
"2011-02-21",5,6301
"2011-02-21",6,8027
"2011-02-21",7,210
"2019-01-01",0,38
"2019-01-01",1,21118
"2019-01-01",2,8
"2019-01-01",3,418
"2019-01-01",4,3026
"2019-01-01",5,8469
"2019-01-01",6,12567
"2019-01-01",7,240
"2019-01-01",8,5
"2008-04-01",0,2
"2008-04-01",1,6562
"2008-04-01",2,4
"2008-04-01",3,123
"2008-04-01",4,652
"2008-04-01",5,5712
"2008-04-01",6,6788
"2008-04-01",7,194
"2008-04-01",8,1
"2017-10-12",0,31
"2017-10-12",1,18864
"2017-10-12",2,6
"2017-10-12",3,395
"2017-10-12",4,2739
"2017-10-12",5,8894
"2017-10-12",6,18023
"2017-10-12",7,233
"2017-10-12",8,3
"2013-07-09",0,9
"2013-07-09",1,9477
"2013-07-09",2,5
"2013-07-09",3,206
"2012-10-31",0,8
"2013-07-09",4,1724
"2012-10-31",1,9139
"2013-07-09",5,6486
"2012-10-31",2,5
"2013-07-09",6,7578
"2012-10-31",3,206
"2013-07-09",7,221
"2012-10-31",4,1558
"2013-07-09",8,1
"2012-10-31",5,6440
"2012-10-31",6,7462
"2012-10-31",7,219
"2012-10-31",8,1
"2018-09-28",0,37
"2018-09-28",1,20633
"2018-09-28",2,6
"2018-09-28",3,453
"2018-09-28",4,3135
"2018-09-28",5,9003
"2018-09-28",6,18503
"2018-09-28",7,239
"2018-09-28",8,3
"2019-07-01",0,57
"2019-07-01",1,21646
"2019-07-01",2,10
"2019-07-01",3,722
"2019-07-01",4,3259
"2019-07-01",5,8642
"2019-07-01",6,12663
"2019-07-01",7,297
"2019-07-01",8,5
"2017-04-12",0,30
"2017-04-12",1,18543
"2017-04-12",2,6
"2017-04-12",3,330
"2017-04-12",4,2627
"2017-04-12",5,8307
"2017-04-12",6,11988
"2017-04-12",7,233
"2017-04-12",8,3
"2009-04-06",0,5
"2009-04-06",1,7089
"2009-04-06",2,5
"2009-04-06",3,175
"2009-04-06",4,1389
"2009-04-06",5,6081
"2009-04-06",6,7255
"2009-04-06",7,205
"2009-04-06",8,1
"2016-04-05",0,21
"2016-04-05",1,13051
"2016-04-05",2,6
"2016-04-05",3,226
"2016-04-05",4,2171
"2016-04-05",5,7904
"2016-04-05",6,9435
"2016-04-05",7,233
"2016-04-05",8,3
"2013-12-20",0,9
"2013-12-20",1,9457
"2013-12-20",2,5
"2016-12-27",0,30
"2013-12-20",3,205
"2016-12-27",1,17245
"2013-12-20",4,1650
"2016-12-27",2,6
"2013-12-20",5,6451
"2016-12-27",3,328
"2013-12-20",6,7579
"2016-12-27",4,2244
"2013-12-20",7,221
"2016-12-27",5,8247
"2013-12-20",8,1
"2016-12-27",6,11828
"2016-12-27",7,230
"2016-12-27",8,3
"2008-10-10",0,3
"2008-10-10",1,6917
"2008-10-10",2,4
"2008-10-10",3,175
"2008-10-10",4,1386
"2008-10-10",5,6077
"2008-10-10",6,7199
"2008-10-10",7,204
"2008-10-10",8,1
"2012-03-26",0,6
"2012-03-26",1,8765
"2012-07-13",0,8
"2012-03-26",2,5
"2012-07-13",1,9000
"2012-03-26",3,195
"2012-07-13",2,5
"2012-03-26",4,1516
"2012-07-13",3,198
"2012-03-26",5,6358
"2012-07-13",4,1534
"2012-03-26",6,8105
"2012-07-13",5,6366
"2012-03-26",7,211
"2012-07-13",6,8124
"2012-03-26",8,1
"2012-07-13",7,211
"2012-12-11",0,8
"2012-07-13",8,1
"2012-12-11",1,9142
"2012-12-11",2,5
"2012-12-11",3,206
"2012-12-11",4,1558
"2012-12-11",5,6447
"2012-12-11",6,7488
"2012-12-11",7,221
"2012-12-11",8,1
"2015-07-03",0,20
"2015-07-03",1,12368
"2015-07-03",2,6
"2015-07-03",3,219
"2015-07-03",4,2089
"2015-07-03",5,7092
"2015-07-03",6,8899
"2015-07-03",7,223
"2015-07-03",8,3
"2014-09-08",0,11
"2014-09-08",1,10033
"2014-09-08",2,5
"2014-09-08",3,214
"2014-09-08",4,1922
"2014-09-08",5,6664
"2014-09-08",6,7860
"2014-09-08",7,219
"2014-09-08",8,3
"2009-09-25",0,5
"2009-09-25",1,7192
"2009-09-25",2,5
"2009-09-25",3,191
"2009-09-25",4,1396
"2009-09-25",5,6224
"2009-09-25",6,7931
"2009-09-25",7,206
"2009-09-25",8,1
"2010-04-01",0,5
"2010-04-01",1,7698
"2010-04-01",2,5
"2010-04-01",3,191
"2014-03-28",0,10
"2010-04-01",4,1408
"2014-03-28",1,9819
"2010-04-01",5,6225
"2014-03-28",2,5
"2010-04-01",6,7975
"2014-03-28",3,213
"2010-04-01",7,204
"2014-03-28",4,1909
"2010-04-01",8,1
"2014-03-28",5,6513
"2014-03-28",6,7600
"2014-03-28",7,221
"2014-03-28",8,3
"2009-06-17",0,5
"2009-06-17",1,7150
"2009-06-17",2,5
"2009-06-17",3,175
"2009-06-17",4,1393
"2009-06-17",5,6088
"2009-06-17",6,7267
"2009-06-17",7,205
"2009-06-17",8,1
"2019-10-09",0,57
"2019-10-09",1,22383
"2019-10-09",2,10
"2019-10-09",3,729
"2019-10-09",4,3241
"2019-10-09",5,8673
"2019-10-09",6,12740
"2019-10-09",7,298
"2019-10-09",8,5
"2018-07-11",0,37
"2018-07-11",1,20405
"2018-07-11",2,6
"2018-07-11",3,452
"2018-07-11",4,3119
"2018-07-11",5,8964
"2012-01-18",0,5
"2018-07-11",6,18469
"2012-01-18",1,8805
"2018-07-11",7,239
"2012-01-18",2,5
"2018-07-11",8,3
"2012-01-18",3,195
"2012-01-18",4,1516
"2012-01-18",5,6378
"2012-01-18",6,8060
"2012-01-18",7,211
"2012-01-18",8,1
"2013-02-20",0,8
"2013-02-20",1,9253
"2013-02-20",2,5
"2013-02-20",3,206
"2013-02-20",4,1558
"2013-02-20",5,6452
"2015-01-19",0,12
"2013-02-20",6,7497
"2015-01-19",1,10956
"2017-07-24",0,30
"2013-02-20",7,221
"2015-01-19",2,6
"2017-07-24",1,18634
"2013-02-20",8,1
"2015-01-19",3,219
"2017-07-24",2,6
"2015-01-19",4,2022
"2017-07-24",3,334
"2015-01-19",5,6812
"2017-07-24",4,2628
"2015-01-19",6,8043
"2017-07-24",5,8278
"2015-01-19",7,222
"2017-07-24",6,10082
"2015-01-19",8,3
"2017-07-24",7,233
"2017-12-22",0,33
"2011-09-05",0,5
"2017-07-24",8,3
"2017-12-22",1,19478
"2011-09-05",1,8642
"2017-12-22",2,6
"2011-09-05",2,5
"2017-12-22",3,435
"2011-09-05",3,195
"2017-12-22",4,3243
"2011-09-05",4,1486
"2017-12-22",5,8935
"2011-09-05",5,6352
"2017-12-22",6,18343
"2011-09-05",6,8059
"2017-12-22",7,234
"2011-09-05",7,210
"2017-12-22",8,3
"2011-09-05",8,1
