"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2019-04-06",11008,14827,2426,88,0
"2010-11-17",3770,4853,339,55,0
"2018-09-28",10236,14346,2402,79,0
"2012-12-11",4729,7252,775,56,0
"2015-10-01",6185,9527,1069,58,0
"2016-12-27",8416,12005,1652,60,0
"2009-06-17",2063,1999,244,54,0
"2013-02-20",4783,7284,777,56,0
"2012-10-31",4726,7252,775,56,0
"2013-05-21",4908,7400,778,56,0
"2012-03-26",4156,5335,564,56,0
"2015-07-03",5190,7638,1010,58,0
"2013-07-09",4916,7414,778,56,0
"2015-01-19",4683,6063,678,58,0
"2008-12-17",2050,1978,240,54,0
"2018-07-11",9881,13808,2239,77,0
"2011-02-21",3823,4890,339,55,0
"2008-06-27",1982,1888,190,54,0
"2013-12-20",4914,7380,781,57,0
"2017-12-22",8386,12932,2100,79,0
"2014-03-28",3876,4525,583,57,0
"2015-04-09",4725,6123,680,58,0
"2008-10-10",2061,1954,190,54,0
"2020-01-01",11438,16478,2684,92,0
"2013-09-10",4947,7427,782,57,0
"2009-04-06",2067,1991,244,54,0
"2012-07-13",4219,5393,581,56,0
"2014-09-08",4090,5124,605,58,0
"2016-10-07",7986,11419,1631,60,0
"2010-07-26",2964,3433,292,53,0
"2016-07-04",7255,11009,1528,60,0
"2018-04-09",8518,12838,2142,77,0
"2016-01-04",6219,9601,1099,60,0
"2016-04-05",6355,9892,1157,60,0
"2011-06-10",4183,5191,361,56,0
"2012-01-18",4153,5430,568,56,0
"2008-04-01",1838,1755,191,53,0
"2010-04-01",2948,3402,289,53,0
"2017-10-12",8057,12474,2023,77,0
"2017-07-24",7819,12203,1826,79,0
"2019-07-01",10780,13654,2279,88,0
"2019-01-01",10306,14437,2283,81,0
"2009-09-25",1965,1980,244,53,0
"2017-04-12",8672,12722,1847,79,0
"2007-12-19",1759,1728,191,53,0
"2009-12-16",2058,2228,250,53,0
"2019-10-09",11390,16386,2619,91,0
"2011-09-05",4185,5191,361,56,0
