"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-07-03",5,"LIVING_SPECIMEN",4124
"2018-09-28",7,"LIVING_SPECIMEN",46
"2019-04-06",7,"HUMAN_OBSERVATION",465
"2018-09-28",7,"OBSERVATION",12810
"2019-07-01",7,"PRESERVED_SPECIMEN",4456
"2013-09-10",6,"UNKNOWN",2948
"2012-07-13",8,"LIVING_SPECIMEN",1
"2017-12-22",5,"LIVING_SPECIMEN",8419
"2017-07-24",1,"MATERIAL_SAMPLE",538
"2017-07-24",3,"PRESERVED_SPECIMEN",1142
"2017-12-22",5,"OBSERVATION",167
"2014-09-08",6,"HUMAN_OBSERVATION",19016
"2009-09-25",5,"OBSERVATION",222
"2009-12-16",4,"LIVING_SPECIMEN",171
"2013-12-20",5,"PRESERVED_SPECIMEN",60771
"2015-04-09",0,"LIVING_SPECIMEN",3
"2015-04-09",0,"OBSERVATION",398
"2019-01-01",5,"OBSERVATION",167
"2013-02-20",0,"OBSERVATION",398
"2013-07-09",4,"LIVING_SPECIMEN",171
"2015-10-01",6,"PRESERVED_SPECIMEN",272391
"2012-12-11",6,"PRESERVED_SPECIMEN",192587
"2016-04-05",4,"FOSSIL_SPECIMEN",6654
"2008-06-27",2,"PRESERVED_SPECIMEN",4
"2009-09-25",6,"UNKNOWN",5299
"2010-11-17",0,"UNKNOWN",335
"2007-12-19",6,"UNKNOWN",6821
"2012-07-13",0,"UNKNOWN",264
"2012-10-31",1,"OBSERVATION",574045
"2019-04-06",4,"LIVING_SPECIMEN",527
"2009-06-17",4,"HUMAN_OBSERVATION",17961
"2016-07-04",3,"HUMAN_OBSERVATION",2
"2010-04-01",5,"LIVING_SPECIMEN",4124
"2013-05-21",6,"UNKNOWN",2949
"2014-03-28",1,"HUMAN_OBSERVATION",199998
"2015-01-19",7,"UNKNOWN",33
"2018-07-11",5,"UNKNOWN",6141
"2014-09-08",3,"OBSERVATION",4
"2010-07-26",7,"LIVING_SPECIMEN",34
"2019-07-01",0,"HUMAN_OBSERVATION",733
"2010-07-26",7,"OBSERVATION",9368
"2015-07-03",0,"HUMAN_OBSERVATION",1530
"2016-04-05",6,"MACHINE_OBSERVATION",18
"2017-04-12",5,"PRESERVED_SPECIMEN",134407
"2019-04-06",1,"LITERATURE",4
"2008-04-01",5,"LIVING_SPECIMEN",4081
"2008-04-01",5,"OBSERVATION",221
"2009-04-06",4,"PRESERVED_SPECIMEN",2249
"2015-04-09",4,"HUMAN_OBSERVATION",57628
"2013-02-20",4,"HUMAN_OBSERVATION",41382
"2016-10-07",6,"LIVING_SPECIMEN",2416
"2019-10-09",1,"FOSSIL_SPECIMEN",15404
"2020-01-01",8,"LIVING_SPECIMEN",3
"2011-02-21",3,"PRESERVED_SPECIMEN",1276
"2016-10-07",6,"OBSERVATION",152
"2019-10-09",2,"MATERIAL_SAMPLE",2533
"2008-12-17",5,"PRESERVED_SPECIMEN",50100
"2009-06-17",1,"OBSERVATION",435641
"2013-09-10",6,"FOSSIL_SPECIMEN",378
"2016-07-04",0,"LIVING_SPECIMEN",2
"2011-09-05",3,"LIVING_SPECIMEN",1558
"2012-10-31",5,"HUMAN_OBSERVATION",768
"2016-07-04",0,"OBSERVATION",398
"2016-12-27",7,"UNKNOWN",18
"2015-07-03",6,"LIVING_SPECIMEN",2418
