"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2019-04-06",10569,14087,3275,418,0
"2010-11-17",3602,4895,379,141,0
"2018-09-28",9798,13624,3252,389,0
"2012-12-11",4528,7037,1072,175,0
"2015-10-01",5869,9222,1541,207,0
"2016-12-27",8030,11509,2310,284,0
"2009-06-17",2012,1994,241,113,0
"2013-02-20",4576,7073,1076,175,0
"2012-10-31",4525,7037,1072,175,0
"2013-05-21",4695,7192,1080,175,0
"2012-03-26",3995,5275,685,156,0
"2015-07-03",4948,7323,1418,207,0
"2013-07-09",4704,7208,1077,175,0
"2015-01-19",4483,5946,858,195,0
"2008-12-17",1998,1972,239,113,0
"2018-07-11",9449,13151,3034,371,0
"2011-02-21",3654,4933,379,141,0
"2008-06-27",1937,1888,177,112,0
"2013-12-20",4701,7176,1074,181,0
"2017-12-22",7985,12299,2851,362,0
"2014-03-28",3744,4434,689,174,0
"2015-04-09",4529,5995,867,195,0
"2008-10-10",2012,1957,178,112,0
"2020-01-01",10975,15722,3540,455,0
"2013-09-10",4733,7224,1075,181,0
"2009-04-06",2015,1988,240,113,0
"2012-07-13",4055,5326,700,168,0
"2014-09-08",3946,5006,735,190,0
"2016-10-07",7626,10927,2263,280,0
"2010-07-26",2854,3442,332,114,0
"2016-07-04",6906,10554,2153,239,0
"2018-04-09",8111,12212,2891,361,0
"2016-01-04",5897,9289,1581,212,0
"2016-04-05",6010,9584,1650,220,0
"2011-06-10",4014,5230,406,141,0
"2012-01-18",3990,5367,694,156,0
"2008-04-01",1794,1756,175,112,0
"2010-04-01",2841,3407,330,114,0
"2017-10-12",7672,11856,2753,350,0
"2017-07-24",7428,11640,2521,338,0
"2019-07-01",10376,12944,3064,417,0
"2019-01-01",9856,13741,3135,375,0
"2009-09-25",1912,1976,241,113,0
"2017-04-12",8282,12116,2587,335,0
"2007-12-19",1719,1725,175,112,0
"2009-12-16",2001,2218,256,114,0
"2019-10-09",10924,15624,3493,445,0
"2011-09-05",4016,5230,406,141,0
