"snapshot","national","international"
"2019-04-06",5238337,1181917
"2010-11-17",1479265,237195
"2018-09-28",4525192,1392617
"2012-12-11",1491409,328153
"2015-10-01",1551792,1112810
"2016-12-27",2169753,1447646
"2009-06-17",1432776,130056
"2013-02-20",1491409,331521
"2012-10-31",1491409,345873
"2013-05-21",1491409,356897
"2012-03-26",1479265,276947
"2015-07-03",1519664,1087781
"2013-07-09",1491409,363769
"2015-01-19",1499565,1053537
"2008-12-17",1432632,123361
"2018-07-11",4425144,1372281
"2011-02-21",1479265,241184
"2008-06-27",1402023,81510
"2013-12-20",1498546,963362
"2017-12-22",4397224,1739576
"2014-03-28",1499565,860488
"2015-04-09",1499565,1067603
"2008-10-10",1432632,105166
"2020-01-01",5372825,1286290
"2013-09-10",1491409,408238
"2009-04-06",1432776,127312
"2012-07-13",1479265,343959
"2014-09-08",1499565,989880
"2016-10-07",2107482,1254336
"2010-07-26",1479265,148294
"2016-07-04",1795521,1243891
"2018-04-09",4406403,1348728
"2016-01-04",1554785,1212202
"2016-04-05",1557963,1232996
"2011-06-10",1479265,277548
"2012-01-18",1479265,282860
"2008-04-01",1371594,62341
"2010-04-01",1479265,146837
"2017-10-12",3577797,2260450
"2017-07-24",3538673,1508511
"2019-07-01",5242637,1208480
"2019-01-01",4539962,759046
"2009-09-25",1479265,138190
"2017-04-12",3578791,1479136
"2007-12-19",1370938,57692
"2009-12-16",1479265,144758
"2019-10-09",5339095,1249044
"2011-09-05",1479265,267587
