"snapshot","national","international"
"2019-04-06",31145,30041
"2010-11-17",12623,13407
"2018-09-28",31816,42990
"2012-12-11",12032,12299
"2015-10-01",13902,25037
"2016-12-27",24644,26454
"2009-06-17",11756,11551
"2013-02-20",12032,12466
"2012-10-31",12032,15028
"2013-05-21",12032,13179
"2012-03-26",12623,14519
"2015-07-03",13015,24357
"2013-07-09",12032,15893
"2015-01-19",11998,22148
"2008-12-17",11749,11672
"2018-07-11",31174,42962
"2011-02-21",12623,13603
"2008-06-27",11035,10990
"2013-12-20",12034,18090
"2017-12-22",29804,43819
"2014-03-28",11998,18832
"2015-04-09",11998,23668
"2008-10-10",11749,11623
"2020-01-01",33654,30460
"2013-09-10",12032,16053
"2009-04-06",11756,11440
"2012-07-13",12623,14883
"2014-09-08",11998,20113
"2016-10-07",21372,26414
"2010-07-26",12623,12692
"2016-07-04",17827,26263
"2018-04-09",30070,42917
"2016-01-04",13969,25392
"2016-04-05",14069,25985
"2011-06-10",12623,14251
"2012-01-18",12623,14521
"2008-04-01",10995,10111
"2010-04-01",12623,12644
"2017-10-12",28910,43039
"2017-07-24",26804,27164
"2019-07-01",31265,30503
"2019-01-01",32105,28334
"2009-09-25",12623,11952
"2017-04-12",28864,26976
"2007-12-19",10979,9180
"2009-12-16",12623,12588
"2019-10-09",33011,30226
"2011-09-05",12623,14265
