"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2019-04-06",9707,13675,3615,1250,102
"2010-11-17",3363,4914,499,187,54
"2018-09-28",9061,13102,3618,1196,86
"2012-12-11",4237,6808,1271,442,54
"2015-10-01",5441,8955,1860,527,56
"2016-12-27",7475,11110,2707,771,70
"2009-06-17",1881,2038,240,148,53
"2013-02-20",4283,6844,1276,443,54
"2012-10-31",4234,6808,1271,442,54
"2013-05-21",4400,6967,1277,444,54
"2012-03-26",3748,5173,745,391,54
"2015-07-03",4623,7041,1655,521,56
"2013-07-09",4405,6985,1276,444,54
"2015-01-19",4182,5827,971,446,56
"2008-12-17",1868,2021,235,145,53
"2018-07-11",8751,12664,3420,1085,85
"2011-02-21",3416,4950,500,187,54
"2008-06-27",1808,1955,179,119,53
"2013-12-20",4402,6955,1270,451,54
"2017-12-22",7370,11800,3220,1020,87
"2014-03-28",3517,4325,731,414,54
"2015-04-09",4228,5871,985,446,56
"2008-10-10",1874,2029,184,119,53
"2020-01-01",10023,15289,3936,1337,107
"2013-09-10",4434,7002,1272,451,54
"2009-04-06",1883,2036,237,147,53
"2012-07-13",3794,5233,761,407,54
"2014-09-08",3645,4938,813,427,54
"2016-10-07",7101,10516,2651,768,60
"2010-07-26",2666,3462,409,152,53
"2016-07-04",6377,10205,2564,646,60
"2018-04-09",7515,11711,3232,1032,85
"2016-01-04",5456,9029,1902,533,59
"2016-04-05",5534,9327,2002,541,60
"2011-06-10",3775,5239,535,188,54
"2012-01-18",3748,5258,756,391,54
"2008-04-01",1671,1817,177,119,53
"2010-04-01",2648,3432,407,152,53
"2017-10-12",7069,11380,3110,991,81
"2017-07-24",6852,11192,2893,907,83
"2019-07-01",9495,12656,3355,1193,102
"2019-01-01",9110,13233,3540,1137,87
"2009-09-25",1791,2010,240,148,53
"2017-04-12",7658,11665,3003,911,83
"2007-12-19",1601,1781,177,119,53
"2009-12-16",1866,2266,253,151,53
"2019-10-09",9998,15186,3897,1302,103
"2011-09-05",3777,5239,535,188,54
