"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-04-06",4169,7534,1099,557,12
"2013-02-20",7753,11362,2503,749,44
"2013-09-10",8248,12111,2572,772,60
"2012-03-26",6447,9438,1972,617,27
"2010-04-01",4387,7919,1169,557,15
"2009-12-16",4368,7970,1179,557,15
"2009-06-17",4175,7539,1099,557,13
"2013-12-20",8054,11681,2550,771,60
"2013-05-21",8179,11968,2567,772,44
"2012-01-18",4817,8832,1651,593,28
"2015-01-19",10104,15705,3307,885,86
"2015-04-09",9289,16573,3324,886,86
"2016-01-04",9454,16939,3379,861,116
"2016-07-04",9128,15925,3354,922,116
"2016-04-05",9003,15766,3316,913,116
"2011-06-10",4623,8442,1414,581,27
"2008-10-10",3624,6639,1089,538,8
"2008-04-01",3505,6672,1117,540,8
"2010-07-26",4389,7962,1174,557,15
"2011-02-21",4480,8336,1413,580,27
"2010-11-17",4456,8327,1405,578,27
"2013-07-09",8222,12001,2570,770,44
"2007-12-19",3435,6612,1110,539,8
"2011-09-05",4639,8457,1427,585,28
"2008-06-27",3600,6617,1087,535,7
"2015-10-01",9380,16856,3394,908,86
"2012-10-31",7233,10435,2335,706,44
"2012-12-11",7248,10452,2394,737,44
"2008-12-17",3638,6633,1070,555,11
"2014-03-28",8078,11746,2548,784,60
"2014-09-08",9468,13797,2861,789,86
"2015-07-03",9261,16594,3339,885,86
"2012-07-13",6493,9609,2129,602,9
"2009-09-25",4370,7964,1171,557,13
