"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-04-06",3839,7436,1349,543,204
"2013-02-20",7238,11261,2813,840,259
"2013-09-10",7720,11986,2921,849,287
"2012-03-26",5989,9377,2272,624,239
"2010-04-01",4031,7831,1438,538,209
"2009-12-16",4021,7857,1460,542,209
"2009-06-17",3845,7439,1352,542,205
"2013-12-20",7531,11551,2897,850,287
"2013-05-21",7658,11847,2900,866,259
"2012-01-18",4390,8744,1966,582,239
"2015-01-19",9411,15468,3837,1050,321
"2015-04-09",8636,16289,3859,1053,321
"2016-01-04",8809,16603,3953,1047,337
"2016-07-04",8496,15619,3858,1136,336
"2016-04-05",8380,15470,3796,1131,337
"2011-06-10",4210,8390,1705,548,234
"2008-10-10",3346,6514,1309,536,193
"2008-04-01",3225,6548,1345,534,190
"2010-07-26",4037,7870,1443,538,209
"2011-02-21",4093,8257,1702,550,234
"2010-11-17",4084,8230,1693,552,234
"2013-07-09",7694,11881,2910,865,257
"2007-12-19",3160,6481,1339,535,189
"2011-09-05",4227,8406,1709,555,239
"2008-06-27",3320,6494,1310,536,186
"2015-10-01",8736,16539,3939,1089,321
"2012-10-31",6736,10356,2613,789,259
"2012-12-11",6746,10377,2676,817,259
"2008-12-17",3362,6515,1285,543,202
"2014-03-28",7560,11603,2894,871,288
"2014-09-08",8853,13653,3288,886,321
"2015-07-03",8609,16305,3872,1058,321
"2012-07-13",6037,9528,2432,630,215
"2009-09-25",4022,7852,1450,546,205
