"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",11906
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",16283
"2009-09-25","UNKNOWN","Phylum","Georeferenced","YearMonthDay",39
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",42
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",14793
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonthDay",357939
"2012-01-18","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",59
"2012-03-26","UNKNOWN","Unknown","Georeferenced","Unknown",82
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2298
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",16600
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",626
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",658
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",574
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1049
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",1226
"2016-01-04","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",1
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearOnly",494
"2008-12-17","OBSERVATION","Species","CountryOnly","YearMonth",9
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",44
"2009-09-25","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",32
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",72741
"2011-09-05","OBSERVATION","Family","Georeferenced","YearMonthDay",25000
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1356
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",76
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",6
"2014-03-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",8516
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4449
"2015-07-03","UNKNOWN","Family","Georeferenced","YearMonthDay",2646
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",14848
"2015-10-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",14
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",4316
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",5
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",125183
"2008-10-10","UNKNOWN","Class","Georeferenced","YearMonthDay",12
"2008-12-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",911
"2010-07-26","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",1
"2011-09-05","OBSERVATION","Species","CountryOnly","Unknown",82
"2012-01-18","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",48
"2012-07-13","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",59
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4317
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",67
"2015-01-19","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",1376
"2015-01-19","LITERATURE","Genus","CountryOnly","Unknown",3
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",70084
"2016-04-05","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",14139
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1152
"2008-12-17","UNKNOWN","Species","CountryOnly","YearOnly",23228
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1049
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",87
"2012-03-26","UNKNOWN","Class","CountryOnly","YearOnly",10
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonthDay",357950
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",87
"2013-05-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1752
"2013-12-20","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2015-01-19","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",358
"2015-07-03","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1258
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",382926
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",182
"2016-04-05","OBSERVATION","Species","Georeferenced","YearMonth",48
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",650
"2008-12-17","OBSERVATION","Family","CountryOnly","YearOnly",112
"2008-12-17","OBSERVATION","Order","Georeferenced","Unknown",12
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonth",104
"2009-06-17","UNKNOWN","Class","Georeferenced","YearMonthDay",12
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",3
"2009-12-16","UNKNOWN","Family","CountryOnly","YearMonth",15
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",8134
"2012-01-18","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",4
"2012-03-26","OBSERVATION","Family","Georeferenced","YearMonthDay",25017
"2012-07-13","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",48
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",528
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonth",155
"2013-09-10","OBSERVATION","Species","Georeferenced","YearOnly",203837
"2014-09-08","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",135
"2014-09-08","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3368
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2772
"2016-07-04","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",9
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",38
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",348
"2009-09-25","UNKNOWN","Kingdom","CountryOnly","YearMonth",40
"2011-02-21","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1787
"2011-09-05","UNKNOWN","Genus","CountryOnly","Unknown",2824
"2012-01-18","UNKNOWN","Unknown","CountryOnly","Unknown",113
"2012-03-26","OBSERVATION","Species","CountryOnly","Unknown",78
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",27792
"2013-02-20","UNKNOWN","Kingdom","Georeferenced","Unknown",51
"2013-07-09","UNKNOWN","Order","Georeferenced","YearMonthDay",3466
"2013-09-10","OBSERVATION","Genus","Georeferenced","YearMonth",1
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",14
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",195845
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",106538
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2706
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",459
"2016-01-04","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3033
"2016-04-05","UNKNOWN","Species","Georeferenced","YearOnly",18097
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearMonthDay",21
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",7335
"2009-09-25","LITERATURE","Infraspecies","CountryOnly","YearOnly",1877
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","Unknown",2233
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",24
"2011-02-21","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2011-06-10","UNKNOWN","Phylum","CountryOnly","Unknown",13
"2011-06-10","UNKNOWN","Unknown","Georeferenced","YearOnly",4769
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",4504
"2012-03-26","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",1
"2012-07-13","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",10
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",622
"2013-12-20","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",28
"2014-03-28","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",6
"2014-03-28","OBSERVATION","Family","CountryOnly","YearOnly",112
"2014-03-28","OBSERVATION","Order","Georeferenced","Unknown",12
"2014-09-08","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",15
"2014-09-08","OBSERVATION","Unknown","Georeferenced","Unknown",74
"2015-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",753
"2016-04-05","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",5
"2016-04-05","OBSERVATION","Family","Georeferenced","YearOnly",925
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearMonth",398
"2008-04-01","UNKNOWN","Order","Georeferenced","YearMonthDay",179
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",43
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1309
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",721
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonth",4271
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",13581
"2012-07-13","UNKNOWN","Unknown","CountryOnly","Unknown",103
"2013-05-21","UNKNOWN","Family","CountryOnly","YearOnly",4
"2013-05-21","UNKNOWN","Order","Georeferenced","Unknown",65
"2013-09-10","UNKNOWN","Genus","Georeferenced","YearOnly",2088
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",27
"2014-03-28","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2014-03-28","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",75
"2015-01-19","OBSERVATION","Genus","CountryOnly","YearMonthDay",9
"2015-10-01","LITERATURE","Species","CountryOnly","Unknown",138
"2016-01-04","MATERIAL_SAMPLE","Genus","CountryOnly","YearOnly",1
"2016-07-04","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",55
"2008-10-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",756
"2009-06-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",3
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",18
"2010-04-01","UNKNOWN","Order","CountryOnly","YearOnly",1
"2010-11-17","UNKNOWN","Kingdom","CountryOnly","Unknown",7273
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonthDay",15760
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1812
"2012-03-26","UNKNOWN","Genus","CountryOnly","Unknown",2821
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearOnly",7210
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4031
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1117
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",107
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",66
"2016-01-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1256
"2016-04-05","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",14
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",94134
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",165
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",110392
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",44
"2011-02-21","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2012-01-18","OBSERVATION","Family","CountryOnly","YearMonthDay",19
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",4622
"2012-12-11","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",18
"2013-02-20","UNKNOWN","Class","CountryOnly","Unknown",288
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",36687
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",19
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonthDay",1010252
"2016-01-04","UNKNOWN","Order","CountryOnly","Unknown",1
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonth",4223
"2008-06-27","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",13
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2341
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",512015
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",82
"2009-06-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",770
"2009-09-25","OBSERVATION","Genus","CountryOnly","YearOnly",142
"2009-12-16","OBSERVATION","Unknown","CountryOnly","YearOnly",5
"2010-07-26","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1128
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",144584
"2011-06-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",27758
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonthDay",15329
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1088
"2013-02-20","UNKNOWN","Family","Georeferenced","YearMonth",68
"2013-05-21","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",49
"2013-05-21","LIVING_SPECIMEN","Family","CountryOnly","Unknown",45
"2013-05-21","UNKNOWN","Phylum","Georeferenced","YearOnly",5143
"2013-09-10","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1620
"2014-09-08","LITERATURE","Infraspecies","CountryOnly","Unknown",168
"2014-09-08","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",8
"2015-04-09","UNKNOWN","Order","CountryOnly","YearMonthDay",17
"2015-07-03","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",6
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",22
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3310
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",107
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2008-06-27","UNKNOWN","Class","Georeferenced","Unknown",3
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2010-07-26","UNKNOWN","Order","CountryOnly","Unknown",1
"2011-06-10","OBSERVATION","Species","CountryOnly","YearOnly",2778
"2012-07-13","OBSERVATION","Family","CountryOnly","YearMonthDay",19
"2012-07-13","UNKNOWN","Order","Georeferenced","YearMonth",2
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9
"2013-09-10","UNKNOWN","Family","CountryOnly","Unknown",37
"2015-01-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",34
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonth",48
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",4347
"2015-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",186
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",3
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4633
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",3978
"2008-10-10","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",58
"2008-12-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",12
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2319
"2009-09-25","UNKNOWN","Family","CountryOnly","YearMonthDay",152
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",31
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",350
"2011-06-10","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",11
"2011-09-05","UNKNOWN","Unknown","Georeferenced","Unknown",82
"2012-01-18","OBSERVATION","Phylum","Georeferenced","YearMonthDay",8073
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",25312
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",804
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2013-09-10","MACHINE_OBSERVATION","Class","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3483
"2013-12-20","UNKNOWN","Kingdom","Georeferenced","Unknown",51
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonthDay",13621
"2015-01-19","UNKNOWN","Class","Georeferenced","Unknown",140
"2016-01-04","UNKNOWN","Phylum","CountryOnly","YearOnly",3
"2016-07-04","UNKNOWN","Family","Georeferenced","YearOnly",2338
"2008-06-27","UNKNOWN","Phylum","CountryOnly","YearMonth",12
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2009-04-06","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2009-04-06","UNKNOWN","Unknown","Georeferenced","YearOnly",4743
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",12960
"2010-11-17","UNKNOWN","Family","CountryOnly","YearMonth",15
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1332
"2012-01-18","LIVING_SPECIMEN","Family","Georeferenced","Unknown",3
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1173
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",18
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",71116
"2013-09-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",43712
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",633
"2014-03-28","UNKNOWN","Unknown","Georeferenced","YearMonth",102
"2014-09-08","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2606
"2015-04-09","UNKNOWN","Species","Georeferenced","YearOnly",18582
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",411
"2016-04-05","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",215
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2813
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonth",2
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",423
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1532
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","Unknown",9219
"2010-07-26","UNKNOWN","Phylum","CountryOnly","YearOnly",3
"2011-02-21","UNKNOWN","Order","CountryOnly","Unknown",2
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearOnly",695
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",34771
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4314
"2014-03-28","UNKNOWN","Unknown","CountryOnly","YearMonthDay",107
"2014-09-08","OBSERVATION","Genus","CountryOnly","Unknown",10
"2015-01-19","UNKNOWN","Phylum","CountryOnly","YearMonth",12
"2015-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",2
"2015-04-09","OBSERVATION","Family","Georeferenced","YearOnly",925
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonth",420
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",145
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonth",789
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1420
"2016-04-05","UNKNOWN","Unknown","Georeferenced","YearMonthDay",17548
"2016-07-04","OBSERVATION","Phylum","Georeferenced","YearMonthDay",8073
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",159
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1382
"2011-09-05","UNKNOWN","Class","CountryOnly","YearOnly",11
"2012-07-13","LIVING_SPECIMEN","Family","Georeferenced","Unknown",3
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",931
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonth",48
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",89
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","Unknown",19
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8864
"2014-03-28","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",26
"2015-01-19","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2015-07-03","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1030
"2015-10-01","UNKNOWN","Order","Georeferenced","YearOnly",33
"2016-04-05","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",107
"2016-04-05","OBSERVATION","Kingdom","CountryOnly","YearOnly",58
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonth",114
"2007-12-19","UNKNOWN","Kingdom","Georeferenced","Unknown",3
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",6841
"2008-06-27","LITERATURE","Genus","CountryOnly","Unknown",3
"2008-12-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",348
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",29
"2009-09-25","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",3
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearMonth",908
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1362
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2012-10-31","UNKNOWN","Phylum","CountryOnly","Unknown",13
"2012-10-31","UNKNOWN","Unknown","Georeferenced","YearOnly",4827
"2013-09-10","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",125
"2013-09-10","LITERATURE","Genus","CountryOnly","Unknown",3
"2013-12-20","UNKNOWN","Class","CountryOnly","Unknown",287
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5409
"2015-04-09","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",14
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",8
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",142
"2016-04-05","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",116
"2009-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",26681
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",83
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",33
"2011-02-21","UNKNOWN","Phylum","CountryOnly","YearOnly",3
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",762
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",908
"2012-12-11","UNKNOWN","Species","Georeferenced","YearOnly",18228
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",13893
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",9
"2013-07-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",295
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1248
"2013-12-20","UNKNOWN","Family","Georeferenced","YearMonth",68
"2016-07-04","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",119
"2009-04-06","OBSERVATION","Species","CountryOnly","YearOnly",2776
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",168
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",70
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",2
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","Unknown",914
"2012-12-11","OBSERVATION","Family","Georeferenced","YearOnly",924
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearMonth",399
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",3
"2014-03-28","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",359
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1917
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",238
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",741
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonth",4249
"2009-04-06","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2010-11-17","OBSERVATION","Unknown","CountryOnly","YearOnly",5
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearMonth",908
"2013-12-20","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",20
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2241
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1657
"2015-01-19","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",43
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",6067
"2015-07-03","UNKNOWN","Order","CountryOnly","Unknown",12
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2068
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",78
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",141
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9440
"2016-04-05","OBSERVATION","Species","CountryOnly","YearMonthDay",2329
"2016-07-04","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",60
"2007-12-19","UNKNOWN","Class","CountryOnly","Unknown",761
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",16296
"2008-12-17","UNKNOWN","Order","CountryOnly","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",19052
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2010-04-01","UNKNOWN","Phylum","CountryOnly","Unknown",10
"2010-04-01","UNKNOWN","Unknown","Georeferenced","YearOnly",4743
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",4483
