"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-04-06",4405,7561,1012,393,0
"2013-02-20",8183,11465,2226,537,0
"2013-09-10",8737,12182,2284,560,0
"2012-03-26",6789,9500,1746,466,0
"2010-04-01",4637,7948,1063,399,0
"2009-12-16",4626,8001,1064,398,0
"2009-06-17",4411,7567,1012,393,0
"2013-12-20",8496,11792,2269,559,0
"2013-05-21",8650,12056,2275,549,0
"2012-01-18",5144,8846,1479,452,0
"2015-01-19",10639,15874,2928,644,2
"2015-04-09",9823,16745,2944,644,2
"2016-01-04",9952,17149,2974,671,3
"2016-07-04",9647,16130,2958,707,3
"2016-04-05",9501,15997,2905,708,3
"2011-06-10",4913,8463,1272,439,0
"2008-10-10",3835,6692,1005,366,0
"2008-04-01",3720,6732,1023,367,0
"2010-07-26",4646,7984,1068,399,0
"2011-02-21",4742,8384,1271,439,0
"2010-11-17",4721,8384,1251,437,0
"2013-07-09",8700,12077,2282,548,0
"2007-12-19",3651,6666,1022,365,0
"2011-09-05",4930,8479,1281,446,0
"2008-06-27",3811,6670,1000,365,0
"2015-10-01",9910,17048,2991,673,2
"2012-10-31",7633,10503,2093,524,0
"2012-12-11",7653,10540,2149,533,0
"2008-12-17",3847,6679,996,385,0
"2014-03-28",8535,11836,2277,568,0
"2014-09-08",9957,13919,2542,581,2
"2015-07-03",9798,16764,2954,647,2
"2012-07-13",6845,9720,1849,428,0
"2009-09-25",4628,7995,1058,394,0
