"snapshot","national","international"
"2007-12-19",1,5502
"2008-04-01",1,5959
"2008-06-27",1,6661
"2008-10-10",1,6816
"2008-12-17",1,6967
"2009-04-06",1,7283
"2009-06-17",1,7339
"2009-09-25",1,8000
"2009-12-16",1,8179
"2010-04-01",1,8262
"2010-07-26",1,8109
"2010-11-17",1,8481
"2011-02-21",1,8488
"2011-06-10",1,8523
"2011-09-05",1,8497
"2012-01-18",1,8453
"2012-03-26",1,8510
"2012-07-13",1,8916
"2012-10-31",1,9041
"2012-12-11",1,8218
"2013-02-20",1,8400
"2013-05-21",1,8391
"2013-07-09",1,9261
"2013-09-10",1,9355
"2013-12-20",1,9418
"2014-03-28",1,10996
"2014-09-08",1,11159
"2015-01-19",1,11373
"2015-04-09",1,11577
"2015-07-03",1,12022
"2015-10-01",1,12240
"2016-01-04",1,12016
"2016-04-05",1,12159
"2016-07-04",1,12240
"2016-10-07",1,12339
"2016-12-27",1,12422
"2017-04-12",1,12597
"2017-07-24",1,12712
"2017-10-12",1,12777
"2017-12-22",267,14428
"2018-04-09",267,14515
"2018-07-11",267,14055
"2018-09-28",267,14086
"2019-01-01",267,14823
"2019-04-06",274,15247
"2019-07-01",274,15356
"2019-10-09",274,15502
"2020-01-01",274,15028
"2020-04-01",274,15714
"2020-07-01",277,15882
"2020-10-01",277,15992
"2021-01-01",277,16073
"2021-04-01",277,16423
"2021-07-01",281,16582
"2021-10-01",281,16866
