"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",322
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",21
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",528
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",435
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",8
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2007-12-19","OBSERVATION","Genus","CountryOnly","Unknown",2
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",7
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",2
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",614
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",6
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",57
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",5015
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",54
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",1
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",49
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",9
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",7
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",3
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",14
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",30
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",620
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6103
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",17
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",98
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",197
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",143
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",11
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",7
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1852
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",26
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",425
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",407
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",67
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",18
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",19
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3624
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",41
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",841
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",519
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1244
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",73
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",10
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",125
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11864
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",49
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",5
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",239
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",37
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",197
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2712
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",26
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",24
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",524
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",287
"2007-12-19","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",9732
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonth",1
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",8
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",380
"2007-12-19","UNKNOWN","Family","Georeferenced","YearMonthDay",3
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonthDay",45
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",2288
"2007-12-19","UNKNOWN","Family","CountryOnly","YearOnly",1
"2007-12-19","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonth",5
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonth",26
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",10974
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",1030
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",76
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",1106
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonth",12
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",87
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearOnly",26
"2007-12-19","UNKNOWN","Order","Georeferenced","YearMonthDay",6
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",2
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",26
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",462
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",4
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",5
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",11
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",339
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",1279
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",21
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",25
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",8
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",21
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",528
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",322
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",435
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",9
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",7
"2008-04-01","OBSERVATION","Genus","CountryOnly","Unknown",2
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",7
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",2
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",707
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",6
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",57
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",5938
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",54
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",1
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",49
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",37
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",198
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2732
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",26
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",24
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",3
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",14
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",30
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",262
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",647
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6110
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",101
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",197
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",145
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",11
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1857
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",11
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",426
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",17
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",412
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",67
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",18
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",19
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3667
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",7
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",26
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",41
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",841
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",542
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1242
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",74
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",10
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",128
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11987
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",49
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",5
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",12
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",343
"2008-04-01","UNKNOWN","Class","CountryOnly","YearMonthDay",5
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",1741
"2008-04-01","UNKNOWN","Order","CountryOnly","Unknown",65
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",132
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",32
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",525
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",683
"2008-04-01","UNKNOWN","Family","Georeferenced","Unknown",1
"2008-04-01","UNKNOWN","Class","Georeferenced","YearMonthDay",8
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",9821
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonth",1
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",8
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",386
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",49
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",2362
"2008-04-01","UNKNOWN","Order","CountryOnly","YearMonthDay",2
"2008-04-01","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonth",4
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",30
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",11017
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",1169
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",180
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",1120
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",12
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",31
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",414
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",26
"2008-04-01","UNKNOWN","Order","Georeferenced","YearMonthDay",1
"2008-04-01","UNKNOWN","Family","CountryOnly","YearOnly",1
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",5
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",40
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",518
"2008-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",4
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",5
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",339
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",23
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",536
"2008-06-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",442
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",7
"2008-06-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",22
"2008-06-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",50
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4
"2008-06-27","OBSERVATION","Family","CountryOnly","YearMonthDay",13
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearMonthDay",56
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",57
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",3315
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",59
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",54
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",1
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",39
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",49
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",9
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",359
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",7
"2008-06-27","OBSERVATION","Genus","CountryOnly","Unknown",2
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",7
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",115
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",8
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",198
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",212
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",7
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1907
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",26
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",54
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",793
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",488
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",795
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",70
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",21
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",19
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",15066
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5367
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",5
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",232
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",863
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1436
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",74
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",689
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",128
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",14
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",54
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",402
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",102
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3372
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",26
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",24
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",3
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",12
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",10
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",84
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1300
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7192
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",69
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",120
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",2388
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",1040
"2008-06-27","UNKNOWN","Family","Georeferenced","YearMonthDay",34
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonthDay",83
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",3532
"2008-06-27","UNKNOWN","Order","CountryOnly","YearMonthDay",2
"2008-06-27","UNKNOWN","Family","CountryOnly","YearOnly",9
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonth",7
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonth",60
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",10958
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",1318
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",186
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonth",61
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",467
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearOnly",60
"2008-06-27","UNKNOWN","Order","Georeferenced","YearMonthDay",1
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",774
"2008-06-27","UNKNOWN","Species","Georeferenced","YearOnly",5
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",96
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1435
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearMonthDay",4
"2008-06-27","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",6
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonth",27
"2008-06-27","UNKNOWN","Class","CountryOnly","YearMonthDay",7
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",1911
"2008-06-27","UNKNOWN","Order","CountryOnly","Unknown",65
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",140
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",68
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",525
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",746
"2008-06-27","UNKNOWN","Family","Georeferenced","Unknown",1
"2008-06-27","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2008-06-27","UNKNOWN","Class","Georeferenced","YearMonthDay",8
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",9665
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonth",3
"2008-06-27","UNKNOWN","Unknown","CountryOnly","Unknown",8
"2008-10-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",23
"2008-10-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",535
"2008-10-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2008-10-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",339
"2008-10-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2008-10-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",7
"2008-10-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",444
"2008-10-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",145
"2008-10-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2008-10-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",92
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
