"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-06-17",167,0,0,0,0
"2013-02-20",319,0,0,0,0
"2012-10-31",319,0,0,0,0
"2013-05-21",320,0,0,0,0
"2012-03-26",289,0,0,0,0
"2015-07-03",412,0,0,0,0
"2013-07-09",318,0,0,0,0
"2015-01-19",408,0,0,0,0
"2008-12-17",164,0,0,0,0
"2018-07-11",513,0,0,0,0
"2011-02-21",177,0,0,0,0
"2008-06-27",164,0,0,0,0
"2013-12-20",317,0,0,0,0
"2017-12-22",507,0,0,0,0
"2014-03-28",318,0,0,0,0
"2015-04-09",410,0,0,0,0
"2008-10-10",164,0,0,0,0
"2020-04-01",832,0,0,0,0
"2020-01-01",822,0,0,0,0
"2013-09-10",319,0,0,0,0
"2009-04-06",167,0,0,0,0
"2012-07-13",309,0,0,0,0
"2014-09-08",405,0,0,0,0
"2016-10-07",446,0,0,0,0
"2010-07-26",166,0,0,0,0
"2016-07-04",435,0,0,0,0
"2018-04-09",511,0,0,0,0
"2016-01-04",434,0,0,0,0
"2016-04-05",435,0,0,0,0
"2011-06-10",233,0,0,0,0
"2012-01-18",289,0,0,0,0
"2008-04-01",164,0,0,0,0
"2010-04-01",167,0,0,0,0
"2017-10-12",507,0,0,0,0
"2017-07-24",467,0,0,0,0
"2019-07-01",631,0,0,0,0
"2019-01-01",520,0,0,0,0
"2009-09-25",167,0,0,0,0
"2017-04-12",464,0,0,0,0
"2007-12-19",164,0,0,0,0
"2009-12-16",167,0,0,0,0
"2019-10-09",688,0,0,0,0
"2011-09-05",233,0,0,0,0
"2019-04-06",549,0,0,0,0
"2010-11-17",176,0,0,0,0
"2018-09-28",513,0,0,0,0
"2012-12-11",319,0,0,0,0
"2015-10-01",413,0,0,0,0
"2016-12-27",464,0,0,0,0
