"snapshot","day","occurrenceCount"
"2017-12-22",3,24
"2017-12-22",5,7
"2017-12-22",12,13
"2017-12-22",13,33
"2017-12-22",14,8
"2017-12-22",15,12
"2017-12-22",21,11
"2017-12-22",22,31
"2017-12-22",29,15
"2017-12-22",30,4
"2017-12-22",32,33
"2017-12-22",33,7
"2017-12-22",35,3
"2017-12-22",37,29
"2017-12-22",47,3
"2017-12-22",50,13
"2017-12-22",53,8
"2017-12-22",54,12
"2017-12-22",55,15
"2017-12-22",56,6
"2017-12-22",57,1
"2017-12-22",58,23
"2017-12-22",60,26
"2017-12-22",67,4
"2017-12-22",75,22
"2017-12-22",76,12
"2017-12-22",77,11
"2017-12-22",78,11
"2017-12-22",79,23
"2017-12-22",80,38
"2017-12-22",81,70
"2017-12-22",82,53
"2017-12-22",83,71
"2017-12-22",84,33
"2017-12-22",85,15
"2017-12-22",88,7
"2017-12-22",89,3
"2017-12-22",90,1
"2017-12-22",91,3
"2017-12-22",93,26
"2017-12-22",94,15
"2017-12-22",95,10
"2017-12-22",96,21
"2017-12-22",97,35
"2017-12-22",98,6
"2017-12-22",99,36
"2017-12-22",100,32
"2017-12-22",101,191
"2017-12-22",102,55
"2017-12-22",103,60
"2017-12-22",104,132
"2017-12-22",105,109
"2017-12-22",106,97
"2017-12-22",107,15
"2017-12-22",108,21
"2017-12-22",109,17
"2017-12-22",110,39
"2017-12-22",111,96
"2017-12-22",112,47
"2017-12-22",113,41
"2017-12-22",114,29
"2017-12-22",115,47
"2017-12-22",116,35
"2017-12-22",117,27
"2017-12-22",118,29
"2017-12-22",119,129
"2017-12-22",120,16
"2017-12-22",121,28
"2017-12-22",122,17
"2017-12-22",123,27
"2017-12-22",124,26
"2017-12-22",125,2
"2017-12-22",126,9
"2017-12-22",127,4
"2017-12-22",129,4
"2017-12-22",130,19
"2017-12-22",131,5
"2017-12-22",138,10
"2017-12-22",140,1
"2017-12-22",141,2
"2017-12-22",142,7
"2017-12-22",143,14
"2017-12-22",144,22
"2017-12-22",145,6
"2017-12-22",146,5
"2017-12-22",148,6
"2017-12-22",151,14
"2017-12-22",152,1
"2017-12-22",153,1
"2017-12-22",154,1
"2017-12-22",155,7
"2017-12-22",156,22
"2017-12-22",157,15
"2017-12-22",158,4
"2017-12-22",159,16
"2017-12-22",160,23
"2017-12-22",162,19
"2017-12-22",168,10
"2017-12-22",169,1
"2017-12-22",171,15
"2017-12-22",172,1
"2017-12-22",174,1
"2017-12-22",175,4
"2017-12-22",176,2
"2017-12-22",177,12
"2017-12-22",178,13
"2017-12-22",179,5
"2017-12-22",180,7
"2017-12-22",181,3
"2017-12-22",182,10
"2017-12-22",183,12
"2017-12-22",184,9
"2017-12-22",185,18
"2017-12-22",186,1
"2017-12-22",187,6
"2017-12-22",188,4
"2017-12-22",189,5
"2017-12-22",190,1
"2017-12-22",191,6
"2017-12-22",192,5
"2017-12-22",193,6
"2017-12-22",194,7
"2017-12-22",195,1
"2017-12-22",196,2
"2017-12-22",197,3
"2017-12-22",198,13
"2017-12-22",200,1
"2017-12-22",201,2
"2017-12-22",202,2
"2017-12-22",203,2
"2017-12-22",204,3
"2017-12-22",205,1
"2017-12-22",207,1
"2017-12-22",213,2
"2017-12-22",216,13
"2017-12-22",217,29
"2017-12-22",218,7
"2017-12-22",219,27
"2017-12-22",220,20
"2017-12-22",221,8
"2017-12-22",222,9
"2017-12-22",223,12
"2017-12-22",225,4
"2017-12-22",227,8
"2017-12-22",228,6
"2017-12-22",232,17
"2017-12-22",233,4
"2017-12-22",234,1
"2017-12-22",235,14
"2017-12-22",236,9
"2017-12-22",237,10
"2017-12-22",238,5
"2017-12-22",239,4
"2017-12-22",240,16
"2017-12-22",241,18
"2017-12-22",242,6
"2017-12-22",243,13
"2017-12-22",244,6
"2017-12-22",246,4
"2017-12-22",247,3
"2017-12-22",249,17
"2017-12-22",252,2
"2017-12-22",255,16
"2017-12-22",256,37
"2017-12-22",257,49
"2017-12-22",258,58
"2017-12-22",259,9
"2017-12-22",260,27
"2017-12-22",261,30
"2017-12-22",262,43
"2017-12-22",263,11
"2017-12-22",265,22
"2017-12-22",266,24
"2017-12-22",267,57
"2017-12-22",268,41
"2017-12-22",269,51
"2017-12-22",270,60
"2017-12-22",271,49
"2017-12-22",272,30
"2017-12-22",273,43
"2017-12-22",274,78
"2017-12-22",275,66
"2017-12-22",276,64
"2017-12-22",277,48
"2017-12-22",278,61
"2017-12-22",280,15
"2017-12-22",281,44
"2017-12-22",282,69
"2017-12-22",283,30
"2017-12-22",284,30
"2017-12-22",285,18
"2017-12-22",287,48
"2017-12-22",288,22
"2017-12-22",289,16
"2017-12-22",290,17
"2017-12-22",291,62
"2017-12-22",292,37
"2017-12-22",293,60
"2017-12-22",294,79
"2017-12-22",295,51
"2017-12-22",296,150
"2017-12-22",297,25
"2017-12-22",298,45
"2017-12-22",299,135
"2017-12-22",300,40
"2017-12-22",301,35
"2017-12-22",302,42
"2017-12-22",303,48
"2017-12-22",304,34
"2017-12-22",305,24
"2017-12-22",306,72
"2017-12-22",307,38
"2017-12-22",308,28
"2017-12-22",309,39
"2017-12-22",310,44
"2017-12-22",311,35
"2017-12-22",312,20
"2017-12-22",313,16
"2017-12-22",317,14
"2017-12-22",323,12
"2017-12-22",324,1
"2017-12-22",336,34
"2017-12-22",337,11
"2017-12-22",338,31
"2017-12-22",339,3
"2017-12-22",342,12
"2017-12-22",344,6
"2017-12-22",346,51
"2017-12-22",347,21
"2017-12-22",348,27
"2017-12-22",349,34
"2017-12-22",350,4
"2017-12-22",351,30
"2017-12-22",352,36
"2017-12-22",353,84
"2017-12-22",354,55
