"snapshot","occurrenceCount"
"2007-12-19",7651
"2008-04-01",7692
"2008-06-27",8797
"2008-10-10",9120
"2008-12-17",9420
"2009-04-06",9676
"2009-06-17",9699
"2009-09-25",10223
"2009-12-16",10581
"2010-04-01",10595
"2010-07-26",10879
"2010-11-17",13499
"2011-02-21",13426
"2011-06-10",14610
"2011-09-05",15239
"2012-01-18",11504
"2012-03-26",15667
"2012-07-13",20677
"2012-10-31",19610
"2012-12-11",19406
"2013-02-20",19872
"2013-05-21",20024
"2013-07-09",20069
"2013-09-10",23705
"2013-12-20",23768
"2014-03-28",24182
"2014-09-08",37228
"2015-01-19",40208
"2015-04-09",40421
"2015-07-03",42596
"2015-10-01",45411
"2016-01-04",61464
"2016-04-05",62196
"2016-07-04",62635
"2016-10-07",69922
"2016-12-27",110990
"2017-04-12",111365
"2017-07-24",111556
"2017-10-12",111553
"2017-12-22",179975
"2018-04-09",182070
"2018-07-11",182468
"2018-09-28",184992
"2019-01-01",186841
"2019-04-06",357713
"2019-07-01",361348
"2019-10-09",383874
"2020-01-01",385017
"2020-04-01",387784
"2020-07-01",473336
"2020-10-01",475674
"2021-01-01",479425
"2021-04-01",486094
"2021-07-01",573600
"2021-10-01",577070
"2022-01-01",577560
"2022-04-01",679114
"2022-07-01",682251
