"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4578
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",345
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",7220
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonthDay",224826
"2012-03-26","UNKNOWN","Unknown","Georeferenced","Unknown",12
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonth",16
"2013-07-09","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",495
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",105
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",666
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",19
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",744
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",6
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearOnly",19
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",50
"2009-09-25","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Class","Unknown","Unknown",21
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7326
"2012-03-26","OBSERVATION","Genus","Unknown","YearOnly",11
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",155
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",3
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",53
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1913
"2015-07-03","LIVING_SPECIMEN","Genus","Unknown","Unknown",3896
"2015-07-03","UNKNOWN","Family","Georeferenced","YearMonthDay",76
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",14271
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",4434
"2016-07-04","HUMAN_OBSERVATION","Kingdom","Unknown","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",138399
"2008-10-10","UNKNOWN","Class","Georeferenced","YearMonthDay",4
"2011-06-10","OBSERVATION","Infraspecies","Unknown","YearMonthDay",169
"2012-01-18","UNKNOWN","Infraspecies","Unknown","Unknown",1115
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1
"2013-05-21","LIVING_SPECIMEN","Species","Unknown","YearOnly",15
"2015-01-19","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",254
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",1645
"2016-04-05","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2016-04-05","UNKNOWN","Species","Unknown","YearMonth",72
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",19431
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",78
"2008-12-17","UNKNOWN","Species","CountryOnly","YearOnly",1535
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",950
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",23
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",5505
"2012-03-26","UNKNOWN","Class","CountryOnly","YearOnly",6
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonthDay",224826
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",117
"2015-01-19","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",141
"2015-07-03","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2015-07-03","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",72
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",327841
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",208
"2008-12-17","OBSERVATION","Family","CountryOnly","YearOnly",112
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2009-06-17","UNKNOWN","Class","Georeferenced","YearMonthDay",4
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5052
"2012-07-13","UNKNOWN","Infraspecies","Unknown","Unknown",1115
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonth",136
"2013-09-10","OBSERVATION","Species","Georeferenced","YearOnly",203394
"2014-03-28","LIVING_SPECIMEN","Genus","Unknown","YearOnly",1
"2014-09-08","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",27
"2014-09-08","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3072
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",50
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4154
"2016-07-04","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",111
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",10038
"2011-09-05","UNKNOWN","Genus","CountryOnly","Unknown",55
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",10211
"2013-02-20","UNKNOWN","Kingdom","Georeferenced","Unknown",3
"2013-07-09","UNKNOWN","Order","Georeferenced","YearMonthDay",5
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",269000
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",90
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",343
"2014-09-08","UNKNOWN","Unknown","Unknown","Unknown",1
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",429
"2016-01-04","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",4127
"2016-04-05","UNKNOWN","Species","Georeferenced","YearOnly",9037
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3736
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","Unknown",1476
"2011-06-10","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3938
"2012-03-26","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",45
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",223
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",11
"2013-09-10","LIVING_SPECIMEN","Species","Unknown","Unknown",13607
"2014-03-28","OBSERVATION","Family","CountryOnly","YearOnly",112
"2014-03-28","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",17
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",42
"2015-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",690
"2016-04-05","OBSERVATION","Family","Georeferenced","YearOnly",925
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearMonth",10
"2008-04-01","UNKNOWN","Order","Georeferenced","YearMonthDay",5
"2009-12-16","OBSERVATION","Infraspecies","Unknown","YearOnly",380
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",13
"2011-06-10","PRESERVED_SPECIMEN","Family","Unknown","Unknown",82
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",42
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonth",2439
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",11832
"2013-05-21","UNKNOWN","Family","CountryOnly","YearOnly",3
"2013-05-21","UNKNOWN","Order","Georeferenced","Unknown",1
"2013-09-10","UNKNOWN","Genus","Georeferenced","YearOnly",97
"2014-03-28","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",1330
"2016-07-04","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2008-12-17","UNKNOWN","Genus","Unknown","Unknown",1380
"2009-12-16","UNKNOWN","Family","Unknown","Unknown",1
"2010-04-01","UNKNOWN","Order","CountryOnly","YearOnly",1
"2010-11-17","UNKNOWN","Kingdom","CountryOnly","Unknown",15907
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonthDay",13206
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",9896
"2012-03-26","UNKNOWN","Genus","CountryOnly","Unknown",53
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearOnly",318
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1682
"2013-05-21","UNKNOWN","Species","Unknown","Unknown",26911
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",20
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",6
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",333
"2016-01-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2016-04-05","LIVING_SPECIMEN","Family","Unknown","Unknown",1408
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",49242
"2008-10-10","PRESERVED_SPECIMEN","Order","Unknown","Unknown",7
"2008-12-17","UNKNOWN","Infraspecies","Unknown","YearMonthDay",2585
"2009-04-06","OBSERVATION","Infraspecies","Unknown","YearMonthDay",169
"2009-09-25","UNKNOWN","Kingdom","Unknown","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",267
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",8
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",289
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3938
"2012-12-11","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",141
"2013-02-20","UNKNOWN","Class","CountryOnly","Unknown",7
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",24887
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",4
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonthDay",76484
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonth",2439
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",16
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",18896
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",28
"2009-09-25","OBSERVATION","Genus","CountryOnly","YearOnly",95
"2010-07-26","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",66546
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonthDay",13206
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2013-02-20","UNKNOWN","Family","Georeferenced","YearMonth",1
"2013-05-21","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",51
"2013-05-21","LIVING_SPECIMEN","Family","CountryOnly","Unknown",11
"2013-09-10","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1605
"2014-09-08","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2015-04-09","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2015-04-09","UNKNOWN","Species","Unknown","YearMonth",72
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2250
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",5374
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",22
"2009-06-17","PRESERVED_SPECIMEN","Order","Unknown","Unknown",6
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",48
"2011-06-10","OBSERVATION","Species","CountryOnly","YearOnly",2453
"2013-07-09","UNKNOWN","Infraspecies","Unknown","YearMonth",13
"2013-09-10","UNKNOWN","Family","CountryOnly","Unknown",7
"2014-03-28","UNKNOWN","Infraspecies","Unknown","YearMonthDay",2586
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",2219
"2015-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",277
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",318
"2008-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",445
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",16
"2009-09-25","UNKNOWN","Family","CountryOnly","YearMonthDay",16
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2011-02-21","OBSERVATION","Genus","Unknown","YearOnly",11
"2011-09-05","UNKNOWN","Unknown","Georeferenced","Unknown",12
"2012-01-18","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",3
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9669
"2012-10-31","OBSERVATION","Infraspecies","Unknown","YearMonthDay",169
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",5
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1119
"2013-12-20","UNKNOWN","Kingdom","Georeferenced","Unknown",3
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonthDay",2653
"2016-07-04","UNKNOWN","Family","Georeferenced","YearOnly",13
"2008-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",182
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4623
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",185
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",616
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",20
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",69701
"2013-09-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",54
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",231
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",888
"2015-04-09","UNKNOWN","Species","Georeferenced","YearOnly",9037
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",208
"2016-01-04","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",40
"2016-04-05","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",8
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",17
"2008-06-27","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",30
"2008-10-10","UNKNOWN","Infraspecies","Unknown","Unknown",1115
"2009-04-06","PRESERVED_SPECIMEN","Family","Unknown","Unknown",69
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",36
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1398
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","Unknown",344
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearOnly",19
"2012-07-13","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",8
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",35148
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1913
"2014-09-08","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",4
"2015-04-09","OBSERVATION","Family","Georeferenced","YearOnly",925
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonth",10
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",11
"2016-01-04","FOSSIL_SPECIMEN","Order","Unknown","YearOnly",2
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonth",544
"2016-04-05","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",20
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",383
"2016-04-05","UNKNOWN","Unknown","Georeferenced","YearMonthDay",357
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",5823
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",947
"2010-07-26","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",11
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2011-02-21","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",422
"2011-09-05","UNKNOWN","Class","CountryOnly","YearOnly",6
"2012-03-26","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",601
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",6
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",571
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",704
"2015-01-19","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",42
"2015-07-03","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",2004
"2015-10-01","UNKNOWN","Order","Georeferenced","YearOnly",11
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonth",16
"2007-12-19","UNKNOWN","Kingdom","Georeferenced","Unknown",3
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1912
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",9
"2009-06-17","UNKNOWN","Infraspecies","Unknown","Unknown",1115
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearMonth",544
"2010-11-17","OBSERVATION","Infraspecies","Unknown","YearOnly",381
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",210
"2013-07-09","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",548
"2013-12-20","UNKNOWN","Class","CountryOnly","Unknown",7
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",8831
"2015-04-09","LIVING_SPECIMEN","Family","Unknown","Unknown",1408
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2015-10-01","UNKNOWN","Species","Unknown","YearOnly",31
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",22
"2009-09-25","PRESERVED_SPECIMEN","Species","Unknown","Unknown",7259
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",28
"2010-11-17","UNKNOWN","Family","Unknown","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",3741
"2012-10-31","PRESERVED_SPECIMEN","Family","Unknown","Unknown",94
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",41
"2012-12-11","UNKNOWN","Species","Georeferenced","YearOnly",9036
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",18156
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",6
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",15
"2013-12-20","UNKNOWN","Family","Georeferenced","YearMonth",1
"2015-10-01","OBSERVATION","Family","Unknown","YearOnly",14
"2009-04-06","OBSERVATION","Species","CountryOnly","YearOnly",2453
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",13
"2011-02-21","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",11
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2012-12-11","OBSERVATION","Family","Georeferenced","YearOnly",924
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearMonth",10
"2013-07-09","UNKNOWN","Unknown","Unknown","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",21
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",10
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonth",2423
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearMonth",544
"2012-07-13","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",4838
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",587
"2015-01-19","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",26
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",17
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",318
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",46
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",11
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",12520
"2016-04-05","OBSERVATION","Species","CountryOnly","YearMonthDay",2305
"2016-07-04","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",6
"2016-07-04","UNKNOWN","Infraspecies","Unknown","Unknown",1115
"2007-12-19","UNKNOWN","Class","CountryOnly","Unknown",7
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",13206
"2008-12-17","UNKNOWN","Order","CountryOnly","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5220
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3938
"2012-03-26","UNKNOWN","Order","Georeferenced","YearMonthDay",5
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2012-12-11","LIVING_SPECIMEN","Family","Unknown","Unknown",1408
"2014-03-28","UNKNOWN","Species","CountryOnly","YearOnly",1535
"2014-09-08","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",14
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2248
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",4546
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",31352
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2007-12-19","UNKNOWN","Family","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",6
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearOnly",19
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonth",2423
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4669
"2010-04-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",69
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7647
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",22
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",146
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2012-10-31","OBSERVATION","Species","CountryOnly","YearOnly",2453
"2013-05-21","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",68
"2013-05-21","UNKNOWN","Order","CountryOnly","YearMonth",1
"2013-07-09","UNKNOWN","Species","Unknown","YearMonthDay",9289
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",47222
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",20
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2014-09-08","MATERIAL_SAMPLE","Infraspecies","Unknown","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4244
"2015-04-09","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",403
"2016-07-04","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",485
"2008-06-27","OBSERVATION","Species","Unknown","YearOnly",3226
"2008-10-10","UNKNOWN","Family","Georeferenced","YearOnly",13
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",120560
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",54507
"2013-05-21","UNKNOWN","Class","Georeferenced","YearOnly",6
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",85
"2015-04-09","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",20
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",383
"2015-04-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",357
"2015-07-03","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",125
"2016-01-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonth",676
"2016-01-04","OBSERVATION","Genus","Unknown","YearOnly",11
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",744
"2016-04-05","UNKNOWN","Order","Georeferenced","YearOnly",11
"2016-07-04","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",419
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",5
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2008-04-01","UNKNOWN","Species","Unknown","YearMonthDay",9230
"2009-12-16","UNKNOWN","Species","Georeferenced","Unknown",33217
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3128
"2011-09-05","UNKNOWN","Infraspecies","Unknown","YearMonth",13
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",159
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",12552
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4852
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1368
"2015-01-19","OBSERVATION","Species","Unknown","YearOnly",3225
"2015-07-03","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",37
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",66
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",32
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",11
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","Unknown",14271
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",229
"2008-10-10","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",2
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2825
"2008-12-17","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1939
"2009-06-17","UNKNOWN","Family","Georeferenced","YearOnly",13
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
