"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-04-06",5256,7761,772,243,0
"2013-02-20",12922,14581,2079,357,0
"2013-09-10",13182,14862,2137,364,0
"2012-03-26",9854,11391,1514,282,0
"2010-04-01",5489,8159,794,243,0
"2009-12-16",5491,8155,794,243,0
"2009-06-17",5256,7761,772,243,0
"2013-12-20",12904,14442,2122,364,0
"2013-05-21",13684,15370,2141,368,0
"2012-01-18",7761,10364,1204,271,0
"2015-01-19",16891,19572,2913,476,0
"2015-04-09",16171,20358,2923,477,0
"2016-01-04",16365,20947,2996,491,0
"2016-07-04",15392,19533,2922,527,0
"2016-04-05",15298,19476,2917,533,0
"2011-06-10",7338,9921,1013,262,0
"2008-10-10",4691,6762,741,243,0
"2008-04-01",4680,6738,744,241,0
"2010-07-26",5489,8159,794,243,0
"2011-02-21",6856,9309,993,260,0
"2010-11-17",6856,9309,993,260,0
"2013-07-09",13134,14764,2137,363,0
"2007-12-19",4675,6735,743,241,0
"2011-09-05",7338,9921,1013,262,0
"2008-06-27",4690,6762,741,243,0
"2015-10-01",16274,20568,2948,496,0
"2012-10-31",11769,12882,1878,339,0
"2012-12-11",11802,12912,1949,347,0
"2008-12-17",4696,6869,746,243,0
"2014-03-28",13909,15436,2147,377,0
"2014-09-08",15456,17673,2443,384,0
"2015-07-03",16173,20353,2927,478,0
"2012-07-13",10443,11926,1654,293,0
"2009-09-25",5491,8155,794,243,0
