"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2010-04-01",3,"PRESERVED_SPECIMEN",25
"2011-09-05",6,"PRESERVED_SPECIMEN",143088
"2010-07-26",6,"UNKNOWN",13570
"2012-03-26",8,"PRESERVED_SPECIMEN",17
"2014-03-28",8,"UNKNOWN",42
"2013-05-21",1,"UNKNOWN",400931
"2008-04-01",6,"UNKNOWN",13570
"2010-07-26",8,"PRESERVED_SPECIMEN",9
"2010-11-17",5,"PRESERVED_SPECIMEN",30226
"2013-02-20",1,"UNKNOWN",400931
"2016-01-04",6,"PRESERVED_SPECIMEN",1347526
"2009-12-16",6,"UNKNOWN",13570
"2013-09-10",1,"PRESERVED_SPECIMEN",1596727
"2015-07-03",4,"PRESERVED_SPECIMEN",38137
"2016-01-04",0,"OBSERVATION",54
"2013-05-21",6,"HUMAN_OBSERVATION",192
"2011-09-05",1,"OBSERVATION",343834
"2013-09-10",0,"UNKNOWN",372
"2013-02-20",6,"HUMAN_OBSERVATION",192
"2013-05-21",3,"PRESERVED_SPECIMEN",512
"2016-07-04",5,"PRESERVED_SPECIMEN",173151
"2008-04-01",8,"PRESERVED_SPECIMEN",3
"2011-06-10",1,"UNKNOWN",521212
"2014-09-08",8,"UNKNOWN",42
"2008-10-10",1,"UNKNOWN",399937
"2011-02-21",4,"PRESERVED_SPECIMEN",162
"2012-07-13",5,"PRESERVED_SPECIMEN",35140
"2013-09-10",5,"HUMAN_OBSERVATION",4
"2016-04-05",7,"PRESERVED_SPECIMEN",781
"2009-12-16",8,"PRESERVED_SPECIMEN",9
"2016-04-05",1,"OBSERVATION",343852
"2013-05-21",6,"LIVING_SPECIMEN",33934
"2013-12-20",1,"HUMAN_OBSERVATION",975
"2010-04-01",4,"PRESERVED_SPECIMEN",162
"2008-10-10",3,"PRESERVED_SPECIMEN",25
"2008-12-17",8,"UNKNOWN",42
"2016-07-04",0,"OBSERVATION",54
"2013-02-20",3,"PRESERVED_SPECIMEN",512
"2015-01-19",6,"OBSERVATION",2
"2009-09-25",6,"OBSERVATION",2
"2012-07-13",0,"OBSERVATION",54
"2010-11-17",6,"PRESERVED_SPECIMEN",142645
"2007-12-19",6,"OBSERVATION",2
"2010-11-17",0,"OBSERVATION",54
"2016-01-04",7,"PRESERVED_SPECIMEN",781
"2016-04-05",6,"UNKNOWN",13574
"2015-07-03",5,"PRESERVED_SPECIMEN",140533
"2016-01-04",1,"OBSERVATION",343852
"2013-02-20",6,"LIVING_SPECIMEN",33934
"2013-07-09",6,"OBSERVATION",2
"2011-09-05",6,"UNKNOWN",13570
"2012-01-18",6,"OBSERVATION",2
"2013-09-10",1,"UNKNOWN",400931
"2011-06-10",3,"PRESERVED_SPECIMEN",25
"2012-03-26",8,"UNKNOWN",42
"2015-04-09",6,"OBSERVATION",2
"2013-05-21",4,"PRESERVED_SPECIMEN",19359
"2016-07-04",6,"PRESERVED_SPECIMEN",1509157
"2011-02-21",5,"PRESERVED_SPECIMEN",30226
"2012-07-13",6,"PRESERVED_SPECIMEN",565761
"2013-09-10",6,"HUMAN_OBSERVATION",192
"2016-04-05",8,"PRESERVED_SPECIMEN",9
"2010-04-01",5,"PRESERVED_SPECIMEN",29199
"2012-10-31",0,"PRESERVED_SPECIMEN",530
"2011-09-05",8,"PRESERVED_SPECIMEN",17
"2010-07-26",8,"UNKNOWN",42
"2015-07-03",0,"OBSERVATION",54
"2016-01-04",6,"UNKNOWN",13577
"2008-10-10",4,"PRESERVED_SPECIMEN",162
"2016-07-04",1,"OBSERVATION",343852
"2013-02-20",4,"PRESERVED_SPECIMEN",19348
"2012-12-11",0,"PRESERVED_SPECIMEN",531
"2011-02-21",0,"OBSERVATION",54
"2012-07-13",1,"OBSERVATION",343834
"2010-11-17",1,"OBSERVATION",343834
"2016-01-04",8,"PRESERVED_SPECIMEN",9
"2009-12-16",8,"UNKNOWN",42
"2013-09-10",3,"PRESERVED_SPECIMEN",512
"2015-07-03",6,"PRESERVED_SPECIMEN",1362832
"2010-04-01",0,"OBSERVATION",54
"2014-03-28",6,"OBSERVATION",2
"2015-10-01",0,"PRESERVED_SPECIMEN",765
"2015-01-19",1,"HUMAN_OBSERVATION",3349
"2011-06-10",4,"PRESERVED_SPECIMEN",162
"2013-05-21",5,"PRESERVED_SPECIMEN",68682
"2013-09-10",6,"LIVING_SPECIMEN",43548
"2016-07-04",7,"PRESERVED_SPECIMEN",781
"2008-06-27",0,"PRESERVED_SPECIMEN",328
"2011-02-21",6,"PRESERVED_SPECIMEN",142645
"2012-07-13",7,"PRESERVED_SPECIMEN",28
"2016-07-04",6,"UNKNOWN",13574
"2013-07-09",1,"HUMAN_OBSERVATION",975
"2009-06-17",0,"PRESERVED_SPECIMEN",2402
"2012-01-18",1,"HUMAN_OBSERVATION",529
"2010-04-01",6,"PRESERVED_SPECIMEN",92023
"2012-10-31",1,"PRESERVED_SPECIMEN",918608
"2015-04-09",1,"HUMAN_OBSERVATION",3349
"2010-11-17",6,"UNKNOWN",13570
"2015-07-03",1,"OBSERVATION",343852
"2008-10-10",5,"PRESERVED_SPECIMEN",29199
"2014-09-08",6,"OBSERVATION",2
"2013-02-20",5,"PRESERVED_SPECIMEN",68037
"2012-10-31",5,"HUMAN_OBSERVATION",3
"2012-12-11",1,"PRESERVED_SPECIMEN",918603
"2011-02-21",1,"OBSERVATION",343834
"2010-11-17",8,"PRESERVED_SPECIMEN",17
"2012-07-13",6,"UNKNOWN",13573
"2012-12-11",0,"UNKNOWN",375
"2016-04-05",8,"UNKNOWN",42
"2009-04-06",0,"PRESERVED_SPECIMEN",2402
"2013-09-10",4,"PRESERVED_SPECIMEN",19359
"2015-07-03",7,"PRESERVED_SPECIMEN",672
"2010-04-01",1,"OBSERVATION",343834
"2015-10-01",1,"PRESERVED_SPECIMEN",2104652
"2012-10-31",0,"UNKNOWN",375
"2013-12-20",0,"PRESERVED_SPECIMEN",507
"2011-09-05",8,"UNKNOWN",42
"2015-07-03",6,"UNKNOWN",13577
"2011-06-10",5,"PRESERVED_SPECIMEN",31025
"2008-12-17",6,"OBSERVATION",2
"2012-12-11",5,"HUMAN_OBSERVATION",4
"2013-05-21",6,"PRESERVED_SPECIMEN",755765
"2015-10-01",0,"UNKNOWN",372
"2013-05-21",0,"OBSERVATION",54
"2016-07-04",8,"PRESERVED_SPECIMEN",9
"2008-06-27",1,"PRESERVED_SPECIMEN",654504
"2012-07-13",8,"PRESERVED_SPECIMEN",17
"2013-02-20",0,"OBSERVATION",54
"2014-03-28",1,"HUMAN_OBSERVATION",975
"2008-06-27",0,"UNKNOWN",375
"2015-10-01",5,"HUMAN_OBSERVATION",22
"2009-06-17",1,"PRESERVED_SPECIMEN",786282
"2009-06-17",0,"UNKNOWN",375
"2012-03-26",6,"OBSERVATION",2
"2016-01-04",8,"UNKNOWN",42
"2011-06-10",0,"OBSERVATION",54
"2008-10-10",6,"PRESERVED_SPECIMEN",92044
"2008-10-10",0,"OBSERVATION",54
"2013-02-20",6,"PRESERVED_SPECIMEN",754201
"2012-10-31",6,"HUMAN_OBSERVATION",159
"2015-10-01",1,"FOSSIL_SPECIMEN",72631
"2009-12-16",6,"OBSERVATION",2
"2010-07-26",6,"OBSERVATION",2
"2011-02-21",6,"UNKNOWN",13570
"2012-12-11",1,"UNKNOWN",400927
"2009-04-06",1,"PRESERVED_SPECIMEN",786282
"2013-09-10",5,"PRESERVED_SPECIMEN",68682
"2015-07-03",8,"PRESERVED_SPECIMEN",9
"2014-09-08",1,"HUMAN_OBSERVATION",975
"2010-04-01",6,"UNKNOWN",13570
"2012-10-31",1,"UNKNOWN",400927
"2013-12-20",1,"PRESERVED_SPECIMEN",1502464
"2011-06-10",6,"PRESERVED_SPECIMEN",143088
"2012-12-11",6,"HUMAN_OBSERVATION",192
"2013-05-21",7,"PRESERVED_SPECIMEN",457
"2015-10-01",1,"UNKNOWN",400952
"2013-05-21",1,"OBSERVATION",343834
"2013-12-20",0,"UNKNOWN",372
"2008-04-01",6,"OBSERVATION",2
"2015-01-19",0,"PRESERVED_SPECIMEN",805
"2011-02-21",8,"PRESERVED_SPECIMEN",17
"2013-02-20",1,"OBSERVATION",343834
"2016-07-04",8,"UNKNOWN",42
"2008-06-27",1,"UNKNOWN",399937
"2015-10-01",6,"HUMAN_OBSERVATION",1720
"2007-12-19",0,"PRESERVED_SPECIMEN",173
"2013-05-21",1,"MATERIAL_SAMPLE",11091
"2013-12-20",5,"HUMAN_OBSERVATION",4
"2010-04-01",8,"PRESERVED_SPECIMEN",9
"2012-10-31",3,"PRESERVED_SPECIMEN",511
"2010-11-17",8,"UNKNOWN",42
"2013-09-10",0,"OBSERVATION",54
"2009-06-17",1,"UNKNOWN",399937
"2009-04-06",0,"UNKNOWN",375
"2012-01-18",0,"PRESERVED_SPECIMEN",489
"2015-04-09",0,"PRESERVED_SPECIMEN",803
"2011-06-10",1,"OBSERVATION",343834
"2012-10-31",6,"LIVING_SPECIMEN",33934
"2008-10-10",1,"OBSERVATION",343834
"2013-02-20",7,"PRESERVED_SPECIMEN",457
"2013-05-21",6,"UNKNOWN",13574
"2012-12-11",3,"PRESERVED_SPECIMEN",512
"2009-09-25",0,"PRESERVED_SPECIMEN",404
"2012-03-26",1,"HUMAN_OBSERVATION",595
"2013-02-20",6,"UNKNOWN",13574
"2012-07-13",8,"UNKNOWN",42
"2013-09-10",6,"PRESERVED_SPECIMEN",761837
"2011-09-05",6,"OBSERVATION",2
"2012-12-11",6,"LIVING_SPECIMEN",33934
"2013-07-09",0,"PRESERVED_SPECIMEN",509
"2015-10-01",3,"PRESERVED_SPECIMEN",1018
"2015-07-03",8,"UNKNOWN",42
"2013-05-21",8,"PRESERVED_SPECIMEN",17
"2013-12-20",1,"UNKNOWN",400931
"2008-06-27",3,"PRESERVED_SPECIMEN",25
"2011-06-10",6,"UNKNOWN",13570
"2015-01-19",1,"PRESERVED_SPECIMEN",2067082
"2015-10-01",6,"LIVING_SPECIMEN",43548
"2008-10-10",6,"UNKNOWN",13570
"2016-04-05",6,"OBSERVATION",2
"2015-10-01",7,"HUMAN_OBSERVATION",2
"2007-12-19",1,"PRESERVED_SPECIMEN",642805
"2009-06-17",3,"PRESERVED_SPECIMEN",25
"2013-12-20",6,"HUMAN_OBSERVATION",192
"2012-10-31",4,"PRESERVED_SPECIMEN",19291
"2014-03-28",0,"PRESERVED_SPECIMEN",524
"2013-09-10",1,"OBSERVATION",343834
"2009-04-06",1,"UNKNOWN",399937
"2012-01-18",1,"PRESERVED_SPECIMEN",897596
"2015-04-09",1,"PRESERVED_SPECIMEN",2076104
"2008-10-10",8,"PRESERVED_SPECIMEN",9
"2013-02-20",8,"PRESERVED_SPECIMEN",17
"2012-12-11",4,"PRESERVED_SPECIMEN",19309
"2009-09-25",1,"PRESERVED_SPECIMEN",813580
"2015-01-19",0,"UNKNOWN",372
"2011-02-21",8,"UNKNOWN",42
"2009-04-06",3,"PRESERVED_SPECIMEN",25
"2013-09-10",7,"PRESERVED_SPECIMEN",457
"2016-01-04",6,"OBSERVATION",2
"2007-12-19",0,"UNKNOWN",74
"2013-07-09",1,"PRESERVED_SPECIMEN",1591956
"2015-01-19",1,"FOSSIL_SPECIMEN",24657
"2015-10-01",4,"PRESERVED_SPECIMEN",38137
"2010-04-01",8,"UNKNOWN",42
"2013-12-20",3,"PRESERVED_SPECIMEN",512
"2013-09-10",6,"UNKNOWN",13574
"2015-01-19",5,"HUMAN_OBSERVATION",22
"2011-06-10",8,"PRESERVED_SPECIMEN",17
"2012-01-18",0,"UNKNOWN",375
"2008-06-27",4,"PRESERVED_SPECIMEN",162
"2013-09-10",1,"MATERIAL_SAMPLE",11091
"2015-04-09",0,"UNKNOWN",372
"2013-12-20",6,"LIVING_SPECIMEN",43548
"2013-07-09",5,"HUMAN_OBSERVATION",4
"2015-04-09",1,"FOSSIL_SPECIMEN",72631
"2009-06-17",4,"PRESERVED_SPECIMEN",162
"2012-01-18",5,"HUMAN_OBSERVATION",2
"2009-09-25",0,"UNKNOWN",375
"2012-10-31",5,"PRESERVED_SPECIMEN",62358
"2015-04-09",5,"HUMAN_OBSERVATION",22
"2014-03-28",1,"PRESERVED_SPECIMEN",1894330
"2008-12-17",0,"PRESERVED_SPECIMEN",334
"2013-07-09",0,"UNKNOWN",372
"2014-09-08",0,"PRESERVED_SPECIMEN",776
"2016-04-05",1,"HUMAN_OBSERVATION",3479
"2016-07-04",6,"OBSERVATION",2
"2013-05-21",8,"UNKNOWN",42
"2012-12-11",5,"PRESERVED_SPECIMEN",62532
"2012-07-13",6,"OBSERVATION",2
"2015-01-19",1,"UNKNOWN",400931
"2013-02-20",8,"UNKNOWN",42
"2010-11-17",6,"OBSERVATION",2
"2009-04-06",4,"PRESERVED_SPECIMEN",162
"2013-09-10",8,"PRESERVED_SPECIMEN",9
"2012-10-31",0,"OBSERVATION",54
"2007-12-19",1,"UNKNOWN",393210
"2012-03-26",0,"PRESERVED_SPECIMEN",525
"2015-10-01",5,"PRESERVED_SPECIMEN",165950
"2013-12-20",4,"PRESERVED_SPECIMEN",19359
"2014-03-28",0,"UNKNOWN",372
"2015-01-19",6,"HUMAN_OBSERVATION",1720
"2012-01-18",1,"UNKNOWN",400927
"2008-06-27",5,"PRESERVED_SPECIMEN",29199
"2015-04-09",1,"UNKNOWN",400952
"2011-06-10",8,"UNKNOWN",42
"2015-01-19",3,"PRESERVED_SPECIMEN",1017
"2016-01-04",1,"HUMAN_OBSERVATION",3479
"2008-10-10",8,"UNKNOWN",42
"2014-03-28",5,"HUMAN_OBSERVATION",4
"2012-12-11",0,"OBSERVATION",54
"2013-07-09",6,"HUMAN_OBSERVATION",192
"2007-12-19",3,"PRESERVED_SPECIMEN",25
"2009-06-17",5,"PRESERVED_SPECIMEN",29199
"2010-07-26",0,"PRESERVED_SPECIMEN",404
"2012-01-18",6,"HUMAN_OBSERVATION",144
"2009-09-25",1,"UNKNOWN",399937
"2012-10-31",6,"PRESERVED_SPECIMEN",671141
"2015-04-09",6,"HUMAN_OBSERVATION",1720
"2015-01-19",6,"LIVING_SPECIMEN",43548
"2015-07-03",6,"OBSERVATION",2
"2012-01-18",3,"PRESERVED_SPECIMEN",25
"2015-10-01",0,"OBSERVATION",54
"2015-04-09",3,"PRESERVED_SPECIMEN",1018
"2008-12-17",1,"PRESERVED_SPECIMEN",705499
"2013-07-09",1,"UNKNOWN",400931
"2014-09-08",1,"PRESERVED_SPECIMEN",2314146
"2008-04-01",0,"PRESERVED_SPECIMEN",250
"2008-06-27",0,"OBSERVATION",54
"2012-12-11",6,"PRESERVED_SPECIMEN",735370
"2014-09-08",0,"UNKNOWN",372
"2009-09-25",3,"PRESERVED_SPECIMEN",25
"2015-04-09",6,"LIVING_SPECIMEN",43548
"2009-12-16",0,"PRESERVED_SPECIMEN",404
"2011-02-21",6,"OBSERVATION",2
"2009-04-06",5,"PRESERVED_SPECIMEN",29199
"2009-06-17",0,"OBSERVATION",54
"2010-04-01",6,"OBSERVATION",2
"2012-10-31",1,"OBSERVATION",343834
"2012-03-26",1,"PRESERVED_SPECIMEN",899576
"2013-07-09",3,"PRESERVED_SPECIMEN",512
"2014-09-08",5,"HUMAN_OBSERVATION",4
"2015-10-01",6,"PRESERVED_SPECIMEN",1380189
"2013-12-20",5,"PRESERVED_SPECIMEN",68682
"2016-07-04",1,"HUMAN_OBSERVATION",6198
"2013-09-10",8,"UNKNOWN",42
"2014-03-28",1,"UNKNOWN",400931
"2012-07-13",1,"HUMAN_OBSERVATION",595
"2008-06-27",6,"PRESERVED_SPECIMEN",92044
"2008-12-17",0,"UNKNOWN",375
"2013-07-09",6,"LIVING_SPECIMEN",33934
"2015-01-19",4,"PRESERVED_SPECIMEN",38044
"2014-03-28",6,"HUMAN_OBSERVATION",192
"2012-12-11",1,"OBSERVATION",343834
"2007-12-19",4,"PRESERVED_SPECIMEN",162
"2009-06-17",6,"PRESERVED_SPECIMEN",92044
"2010-07-26",1,"PRESERVED_SPECIMEN",813580
"2012-10-31",7,"PRESERVED_SPECIMEN",204
"2014-03-28",3,"PRESERVED_SPECIMEN",512
"2009-04-06",0,"OBSERVATION",54
"2012-01-18",4,"PRESERVED_SPECIMEN",164
"2015-10-01",1,"OBSERVATION",343852
"2013-12-20",0,"OBSERVATION",54
"2015-04-09",4,"PRESERVED_SPECIMEN",38137
"2012-03-26",0,"UNKNOWN",376
"2014-03-28",6,"LIVING_SPECIMEN",43548
"2008-04-01",1,"PRESERVED_SPECIMEN",645087
"2008-06-27",1,"OBSERVATION",343834
"2012-12-11",7,"PRESERVED_SPECIMEN",205
"2014-09-08",1,"UNKNOWN",400931
"2009-09-25",4,"PRESERVED_SPECIMEN",162
"2015-07-03",1,"HUMAN_OBSERVATION",3349
"2016-04-05",0,"PRESERVED_SPECIMEN",709
"2009-12-16",1,"PRESERVED_SPECIMEN",813580
"2012-03-26",5,"HUMAN_OBSERVATION",3
"2012-12-11",6,"UNKNOWN",13574
"2009-04-06",6,"PRESERVED_SPECIMEN",92044
"2009-06-17",1,"OBSERVATION",343834
"2011-09-05",0,"PRESERVED_SPECIMEN",505
"2010-07-26",0,"UNKNOWN",375
"2013-07-09",4,"PRESERVED_SPECIMEN",19359
"2014-09-08",6,"HUMAN_OBSERVATION",192
"2015-10-01",7,"PRESERVED_SPECIMEN",781
"2012-10-31",6,"UNKNOWN",13574
"2013-12-20",6,"PRESERVED_SPECIMEN",761839
"2015-10-01",6,"UNKNOWN",13577
"2013-05-21",6,"OBSERVATION",2
"2008-12-17",1,"UNKNOWN",399937
"2015-01-19",5,"PRESERVED_SPECIMEN",140533
"2013-02-20",6,"OBSERVATION",2
"2008-04-01",0,"UNKNOWN",71
"2008-06-27",6,"UNKNOWN",13570
"2007-12-19",5,"PRESERVED_SPECIMEN",29199
"2012-10-31",8,"PRESERVED_SPECIMEN",17
"2016-01-04",0,"PRESERVED_SPECIMEN",730
"2009-12-16",0,"UNKNOWN",375
"2014-03-28",4,"PRESERVED_SPECIMEN",19359
"2009-04-06",1,"OBSERVATION",343834
"2009-06-17",6,"UNKNOWN",13570
"2012-01-18",5,"PRESERVED_SPECIMEN",31054
"2013-12-20",1,"OBSERVATION",343834
"2015-04-09",5,"PRESERVED_SPECIMEN",140533
"2008-12-17",3,"PRESERVED_SPECIMEN",25
"2012-03-26",1,"UNKNOWN",400927
"2011-06-10",6,"OBSERVATION",2
"2014-09-08",3,"PRESERVED_SPECIMEN",1017
"2008-10-10",6,"OBSERVATION",2
"2012-12-11",8,"PRESERVED_SPECIMEN",17
"2009-09-25",5,"PRESERVED_SPECIMEN",29199
"2016-04-05",1,"PRESERVED_SPECIMEN",2335241
"2012-03-26",6,"HUMAN_OBSERVATION",159
"2014-09-08",6,"LIVING_SPECIMEN",43548
"2011-09-05",1,"PRESERVED_SPECIMEN",852165
"2010-07-26",1,"UNKNOWN",400831
"2012-03-26",3,"PRESERVED_SPECIMEN",25
"2013-07-09",5,"PRESERVED_SPECIMEN",68682
"2015-10-01",8,"PRESERVED_SPECIMEN",9
"2013-12-20",7,"PRESERVED_SPECIMEN",457
"2013-12-20",6,"UNKNOWN",13574
"2008-06-27",8,"PRESERVED_SPECIMEN",3
"2015-01-19",6,"PRESERVED_SPECIMEN",1370139
"2015-01-19",0,"OBSERVATION",54
"2013-12-20",1,"MATERIAL_SAMPLE",11091
"2008-04-01",1,"UNKNOWN",392365
"2009-09-25",0,"OBSERVATION",54
"2007-12-19",6,"PRESERVED_SPECIMEN",92023
"2009-06-17",8,"PRESERVED_SPECIMEN",9
"2010-07-26",3,"PRESERVED_SPECIMEN",25
"2010-11-17",0,"PRESERVED_SPECIMEN",505
"2007-12-19",0,"OBSERVATION",54
"2016-01-04",1,"PRESERVED_SPECIMEN",2320925
"2016-04-05",0,"UNKNOWN",372
"2009-12-16",1,"UNKNOWN",399937
"2014-03-28",5,"PRESERVED_SPECIMEN",68680
"2013-05-21",1,"HUMAN_OBSERVATION",975
"2013-09-10",6,"OBSERVATION",2
"2009-04-06",6,"UNKNOWN",13570
"2012-01-18",6,"PRESERVED_SPECIMEN",286735
"2013-07-09",0,"OBSERVATION",54
"2011-09-05",0,"UNKNOWN",738
"2012-01-18",0,"OBSERVATION",54
"2015-04-09",6,"PRESERVED_SPECIMEN",1361828
"2016-04-05",1,"FOSSIL_SPECIMEN",197408
"2008-12-17",4,"PRESERVED_SPECIMEN",162
"2013-02-20",1,"HUMAN_OBSERVATION",975
"2015-04-09",0,"OBSERVATION",54
"2014-09-08",4,"PRESERVED_SPECIMEN",38044
"2016-04-05",5,"HUMAN_OBSERVATION",22
"2016-07-04",0,"PRESERVED_SPECIMEN",707
"2008-04-01",3,"PRESERVED_SPECIMEN",25
"2009-09-25",6,"PRESERVED_SPECIMEN",92023
"2012-07-13",0,"PRESERVED_SPECIMEN",518
"2009-12-16",3,"PRESERVED_SPECIMEN",25
"2012-12-11",8,"UNKNOWN",42
"2009-04-06",8,"PRESERVED_SPECIMEN",9
"2012-03-26",4,"PRESERVED_SPECIMEN",164
"2013-07-09",6,"PRESERVED_SPECIMEN",755765
"2012-10-31",8,"UNKNOWN",42
"2013-12-20",8,"PRESERVED_SPECIMEN",9
"2016-01-04",0,"UNKNOWN",372
"2016-07-04",4,"HUMAN_OBSERVATION",9
"2015-10-01",8,"UNKNOWN",42
"2016-01-04",1,"FOSSIL_SPECIMEN",148015
"2015-01-19",7,"PRESERVED_SPECIMEN",672
"2015-01-19",1,"OBSERVATION",343852
"2016-01-04",5,"HUMAN_OBSERVATION",22
"2008-06-27",8,"UNKNOWN",42
"2009-09-25",1,"OBSERVATION",343834
"2010-07-26",4,"PRESERVED_SPECIMEN",162
"2010-11-17",1,"PRESERVED_SPECIMEN",845623
"2007-12-19",1,"OBSERVATION",343834
"2016-04-05",1,"UNKNOWN",400932
"2014-03-28",6,"PRESERVED_SPECIMEN",835379
"2015-07-03",0,"PRESERVED_SPECIMEN",731
"2014-03-28",0,"OBSERVATION",54
"2009-06-17",8,"UNKNOWN",42
"2012-01-18",7,"PRESERVED_SPECIMEN",4
"2013-07-09",1,"OBSERVATION",343834
"2011-09-05",1,"UNKNOWN",521212
"2012-01-18",1,"OBSERVATION",343834
"2015-04-09",7,"PRESERVED_SPECIMEN",672
"2008-12-17",5,"PRESERVED_SPECIMEN",29199
"2015-04-09",1,"OBSERVATION",343852
"2014-09-08",5,"PRESERVED_SPECIMEN",138943
"2016-04-05",6,"HUMAN_OBSERVATION",1733
"2016-07-04",1,"PRESERVED_SPECIMEN",2106335
"2008-04-01",4,"PRESERVED_SPECIMEN",162
"2011-02-21",0,"PRESERVED_SPECIMEN",505
"2012-07-13",1,"PRESERVED_SPECIMEN",899844
"2013-09-10",1,"HUMAN_OBSERVATION",975
"2016-04-05",3,"PRESERVED_SPECIMEN",1018
"2016-07-04",0,"UNKNOWN",372
"2009-12-16",4,"PRESERVED_SPECIMEN",162
"2015-01-19",6,"UNKNOWN",13577
"2010-04-01",0,"PRESERVED_SPECIMEN",404
"2011-09-05",3,"PRESERVED_SPECIMEN",25
"2007-12-19",6,"UNKNOWN",13572
"2010-11-17",0,"UNKNOWN",738
"2012-03-26",5,"PRESERVED_SPECIMEN",31054
"2013-07-09",7,"PRESERVED_SPECIMEN",457
"2016-01-04",1,"UNKNOWN",400952
"2016-04-05",6,"LIVING_SPECIMEN",43548
"2016-07-04",5,"HUMAN_OBSERVATION",231
"2012-01-18",6,"UNKNOWN",13570
"2012-07-13",5,"HUMAN_OBSERVATION",3
"2013-12-20",8,"UNKNOWN",42
"2014-09-08",0,"OBSERVATION",54
"2015-04-09",6,"UNKNOWN",13577
"2015-01-19",8,"PRESERVED_SPECIMEN",9
"2013-07-09",1,"MATERIAL_SAMPLE",11091
"2016-01-04",6,"HUMAN_OBSERVATION",1722
"2007-12-19",8,"PRESERVED_SPECIMEN",3
"2010-07-26",5,"PRESERVED_SPECIMEN",29199
"2009-09-25",6,"UNKNOWN",13570
"2012-07-13",0,"UNKNOWN",375
"2016-01-04",3,"PRESERVED_SPECIMEN",1018
"2014-03-28",7,"PRESERVED_SPECIMEN",457
"2015-07-03",1,"PRESERVED_SPECIMEN",2076182
"2016-07-04",1,"FOSSIL_SPECIMEN",197408
"2014-03-28",1,"OBSERVATION",343852
"2009-04-06",8,"UNKNOWN",42
"2012-01-18",8,"PRESERVED_SPECIMEN",17
"2015-04-09",8,"PRESERVED_SPECIMEN",9
"2015-07-03",0,"UNKNOWN",372
"2008-12-17",6,"PRESERVED_SPECIMEN",92044
"2013-07-09",6,"UNKNOWN",13574
"2008-12-17",0,"OBSERVATION",54
"2013-05-21",0,"PRESERVED_SPECIMEN",507
"2014-09-08",6,"PRESERVED_SPECIMEN",1157792
"2016-01-04",6,"LIVING_SPECIMEN",43548
"2016-04-05",7,"HUMAN_OBSERVATION",2
"2008-04-01",5,"PRESERVED_SPECIMEN",29199
"2014-03-28",1,"MATERIAL_SAMPLE",11091
"2009-09-25",8,"PRESERVED_SPECIMEN",9
"2011-02-21",1,"PRESERVED_SPECIMEN",845623
"2015-07-03",5,"HUMAN_OBSERVATION",22
"2016-04-05",4,"PRESERVED_SPECIMEN",38186
"2016-07-04",1,"UNKNOWN",400932
"2009-12-16",5,"PRESERVED_SPECIMEN",29199
"2010-04-01",1,"PRESERVED_SPECIMEN",813580
"2011-09-05",4,"PRESERVED_SPECIMEN",162
"2012-10-31",6,"OBSERVATION",2
"2010-11-17",1,"UNKNOWN",521116
"2012-03-26",6,"PRESERVED_SPECIMEN",489895
"2013-07-09",8,"PRESERVED_SPECIMEN",9
"2012-03-26",0,"OBSERVATION",54
"2016-07-04",6,"HUMAN_OBSERVATION",1778
"2014-03-28",6,"UNKNOWN",13574
"2012-07-13",6,"HUMAN_OBSERVATION",159
"2008-10-10",0,"PRESERVED_SPECIMEN",333
"2014-09-08",1,"OBSERVATION",343852
"2015-07-03",1,"FOSSIL_SPECIMEN",72631
"2013-02-20",0,"PRESERVED_SPECIMEN",536
"2016-01-04",7,"HUMAN_OBSERVATION",2
"2012-12-11",6,"OBSERVATION",2
"2009-12-16",0,"OBSERVATION",54
"2010-07-26",6,"PRESERVED_SPECIMEN",92023
"2010-11-17",3,"PRESERVED_SPECIMEN",25
"2010-07-26",0,"OBSERVATION",54
"2011-02-21",0,"UNKNOWN",738
"2012-07-13",1,"UNKNOWN",400927
"2016-01-04",4,"PRESERVED_SPECIMEN",38186
"2016-07-04",6,"LIVING_SPECIMEN",43548
"2014-03-28",8,"PRESERVED_SPECIMEN",9
"2010-04-01",0,"UNKNOWN",375
"2015-10-01",6,"OBSERVATION",2
"2015-07-03",1,"UNKNOWN",400952
"2011-06-10",0,"PRESERVED_SPECIMEN",505
"2008-12-17",1,"OBSERVATION",343834
"2013-05-21",1,"PRESERVED_SPECIMEN",1765338
"2014-09-08",7,"PRESERVED_SPECIMEN",630
"2016-07-04",3,"PRESERVED_SPECIMEN",1018
"2008-04-01",6,"PRESERVED_SPECIMEN",92044
"2008-04-01",0,"OBSERVATION",54
"2008-06-27",6,"OBSERVATION",2
"2014-09-08",6,"UNKNOWN",13574
"2012-07-13",3,"PRESERVED_SPECIMEN",511
"2015-07-03",6,"HUMAN_OBSERVATION",1720
"2016-04-05",5,"PRESERVED_SPECIMEN",172814
"2009-12-16",6,"PRESERVED_SPECIMEN",92023
"2015-01-19",8,"UNKNOWN",42
"2014-09-08",1,"MATERIAL_SAMPLE",11091
"2009-06-17",6,"OBSERVATION",2
"2011-09-05",5,"PRESERVED_SPECIMEN",31025
"2012-03-26",7,"PRESERVED_SPECIMEN",4
"2012-03-26",1,"OBSERVATION",343834
"2012-07-13",6,"LIVING_SPECIMEN",24583
