"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-04-06",4615,7775,1162,381,99
"2013-02-20",11761,14599,2794,685,100
"2013-09-10",11997,14882,2861,707,98
"2012-03-26",8898,11464,2114,466,99
"2010-04-01",4821,8172,1211,382,99
"2009-12-16",4823,8172,1208,381,99
"2009-06-17",4615,7775,1162,381,99
"2013-12-20",11777,14415,2835,707,98
"2013-05-21",12444,15436,2876,707,100
"2012-01-18",6890,10411,1772,428,99
"2015-01-19",15407,19552,3822,971,100
"2015-04-09",14728,20284,3844,973,100
"2016-01-04",14942,20787,3972,998,100
"2016-07-04",14026,19404,3797,1048,99
"2016-04-05",13962,19311,3790,1061,100
"2011-06-10",6538,9981,1506,410,99
"2008-10-10",4122,6768,1072,377,98
"2008-04-01",4112,6750,1070,374,97
"2010-07-26",4821,8172,1211,382,99
"2011-02-21",6099,9351,1461,408,99
"2010-11-17",6099,9351,1461,408,99
"2013-07-09",11956,14790,2855,699,98
"2007-12-19",4107,6745,1071,373,98
"2011-09-05",6538,9981,1506,410,99
"2008-06-27",4121,6768,1072,377,98
"2015-10-01",14834,20464,3892,996,100
"2012-10-31",10700,12938,2504,626,100
"2012-12-11",10723,12958,2570,659,100
"2008-12-17",4130,6849,1096,380,99
"2014-03-28",12657,15497,2888,727,100
"2014-09-08",14085,17676,3334,761,100
"2015-07-03",14729,20275,3852,975,100
"2012-07-13",9468,11955,2297,497,99
"2009-09-25",4823,8172,1208,381,99
