"snapshot","national","international"
"2017-12-22",18551,0
"2018-04-09",18551,0
"2018-07-11",19896,13
"2018-09-28",19896,13
"2019-01-01",37078,628
"2019-04-06",71042,2826
"2019-07-01",71042,2826
"2019-10-09",71042,2826
"2020-01-01",71042,2826
"2020-04-01",71042,2826
"2020-07-01",63018,2826
"2020-10-01",63018,2826
"2021-01-01",63018,2826
"2021-04-01",63018,2826
"2021-07-01",66974,2826
"2021-10-01",66974,2826
"2022-01-01",66974,2826
"2022-04-01",69129,2826
"2022-07-01",69129,2826
"2022-10-01",69129,2826
"2023-01-01",69129,2826
"2023-04-01",69129,2826
"2023-07-01",69129,2826
"2023-10-01",86143,2826
"2024-01-01",86143,2826
"2024-04-01",86143,2826
"2024-07-01",108640,2826
