"snapshot","speciesCount"
"2017-12-22",791
"2018-04-09",791
"2018-07-11",872
"2018-09-28",872
"2019-01-01",2104
"2019-04-06",1246
"2019-07-01",1246
"2019-10-09",1246
"2020-01-01",1246
"2020-04-01",1246
"2020-07-01",1204
"2020-10-01",1204
"2021-01-01",1204
"2021-04-01",1204
"2021-07-01",1214
"2021-10-01",1214
"2022-01-01",1214
"2022-04-01",1228
"2022-07-01",1228
"2022-10-01",1228
"2023-01-01",1228
"2023-04-01",1228
"2023-07-01",1228
"2023-10-01",1247
"2024-01-01",1247
"2024-04-01",1247
"2024-07-01",1265
