"snapshot","kingdom","speciesCount"
"2017-12-22",1,39
"2018-04-09",1,39
"2018-07-11",1,79
"2018-07-11",6,30
"2018-09-28",1,79
"2018-09-28",6,30
"2019-01-01",1,79
"2019-01-01",6,30
"2019-04-06",1,84
"2019-04-06",6,30
"2019-07-01",1,84
"2019-07-01",6,30
"2019-10-09",1,84
"2019-10-09",6,30
"2020-01-01",1,84
"2020-01-01",6,30
"2020-04-01",1,84
"2020-04-01",6,30
"2020-07-01",1,86
"2020-07-01",6,30
"2020-10-01",1,86
"2020-10-01",6,30
"2021-01-01",1,86
"2021-01-01",6,30
"2021-04-01",1,86
"2021-04-01",6,30
"2021-07-01",1,86
"2021-07-01",6,30
"2021-10-01",1,86
"2021-10-01",6,30
"2022-01-01",1,86
"2022-01-01",6,30
"2022-04-01",1,86
"2022-04-01",6,30
"2022-07-01",1,86
"2022-07-01",6,30
"2022-10-01",1,86
"2022-10-01",6,30
"2023-01-01",1,86
"2023-01-01",6,30
"2023-04-01",1,86
"2023-04-01",6,30
"2023-07-01",1,86
"2023-07-01",6,30
"2023-10-01",1,86
"2023-10-01",6,30
