"snapshot","national","international"
"2009-06-17",1,4604
"2013-02-20",1,5469
"2012-10-31",1,5814
"2013-05-21",1,5573
"2012-03-26",1,5281
"2015-07-03",1,7845
"2013-07-09",1,6004
"2015-01-19",1,7645
"2008-12-17",1,4196
"2018-07-11",371,8035
"2011-02-21",1,4939
"2008-06-27",1,4023
"2013-12-20",1,6974
"2017-12-22",371,8032
"2014-03-28",1,7066
"2020-10-01",554,8781
"2015-04-09",1,7799
"2008-10-10",1,4131
"2020-07-01",554,8718
"2020-04-01",543,8529
"2020-01-01",543,8536
"2013-09-10",1,6098
"2009-04-06",1,4591
"2012-07-13",1,5614
"2014-09-08",1,7336
"2016-10-07",1,7743
"2010-07-26",1,4816
"2016-07-04",1,8050
"2018-04-09",371,7889
"2016-01-04",1,7752
"2016-04-05",1,8017
"2011-06-10",1,5120
"2012-01-18",1,5269
"2008-04-01",1,3634
"2010-04-01",1,4862
"2017-10-12",1,8022
"2017-07-24",1,8020
"2019-07-01",543,8621
"2019-01-01",471,8045
"2009-09-25",1,4693
"2017-04-12",1,7991
"2007-12-19",1,3422
"2009-12-16",1,4799
"2019-10-09",543,8695
"2011-09-05",1,5243
"2019-04-06",543,8528
"2010-11-17",1,4922
"2018-09-28",471,8029
"2012-12-11",1,5376
"2015-10-01",1,7978
"2016-12-27",1,7862
