"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-06-17",489,337,29,19,0
"2013-02-20",1417,1633,71,31,0
"2012-10-31",1397,1639,71,31,0
"2013-05-21",1469,1644,71,31,0
"2012-03-26",1345,1494,70,31,0
"2015-07-03",1838,2289,85,31,0
"2013-07-09",1472,1643,71,31,0
"2015-01-19",1807,2263,80,31,0
"2008-12-17",404,292,29,19,0
"2018-07-11",1845,2161,61,27,0
"2011-02-21",1369,1337,53,19,0
"2008-06-27",440,341,29,19,0
"2013-12-20",1500,1686,69,31,0
"2017-12-22",1791,2186,49,27,0
"2014-03-28",1603,1757,76,31,0
"2020-10-01",2207,2562,73,32,0
"2015-04-09",1814,2282,83,31,0
"2008-10-10",442,341,29,19,0
"2020-07-01",2202,2502,69,32,0
"2020-04-01",2067,2378,63,30,0
"2020-01-01",2168,2360,60,30,0
"2013-09-10",1506,1687,74,31,0
"2009-04-06",493,336,29,19,0
"2012-07-13",1374,1553,71,31,0
"2014-09-08",1750,1809,76,31,0
"2016-10-07",1745,2118,54,27,0
"2010-07-26",1025,694,30,19,0
"2016-07-04",1841,2336,86,31,0
"2018-04-09",1788,2169,49,27,0
"2016-01-04",1588,1452,85,31,0
"2016-04-05",1841,2309,86,31,0
"2011-06-10",1376,1489,63,19,0
"2012-01-18",1376,1501,70,31,0
"2008-04-01",366,332,29,19,0
"2010-04-01",1020,691,30,19,0
"2017-10-12",1792,2133,49,27,0
"2017-07-24",1786,2144,50,27,0
"2019-07-01",2121,2375,62,27,0
"2019-01-01",1750,2300,61,27,0
"2009-09-25",962,725,29,19,0
"2017-04-12",1781,2138,50,27,0
"2007-12-19",341,304,29,19,0
"2009-12-16",954,673,29,19,0
"2019-10-09",2157,2389,70,30,0
"2011-09-05",1376,1501,70,31,0
"2019-04-06",2070,2352,61,27,0
"2010-11-17",1410,1341,52,19,0
"2018-09-28",1842,2190,61,27,0
"2012-12-11",1398,1638,71,31,0
"2015-10-01",1856,2288,85,31,0
"2016-12-27",1763,2132,55,27,0
