"snapshot","kingdom","speciesCount"
"2009-09-25",0,2
"2009-09-25",1,4265
"2009-09-25",3,7
"2009-09-25",4,12
"2009-09-25",5,544
"2009-09-25",6,19736
"2009-09-25",7,27
"2009-09-25",8,1
"2010-04-01",0,2
"2010-04-01",1,5145
"2010-04-01",3,7
"2014-03-28",0,2
"2010-04-01",4,12
"2014-03-28",1,7435
"2010-04-01",5,550
"2010-04-01",6,19873
"2014-03-28",3,10
"2010-04-01",7,26
"2014-03-28",4,37
"2010-04-01",8,1
"2014-03-28",5,737
"2014-03-28",6,20810
"2014-03-28",7,27
"2014-03-28",8,1
"2009-06-17",0,2
"2009-06-17",1,4116
"2009-06-17",3,7
"2009-06-17",4,12
"2009-06-17",5,522
"2009-06-17",6,19178
"2009-06-17",7,27
"2009-06-17",8,1
"2012-01-18",0,2
"2012-01-18",1,5969
"2012-01-18",3,8
"2012-01-18",4,13
"2012-01-18",5,580
"2012-01-18",6,20143
"2012-01-18",7,27
"2012-01-18",8,1
"2013-02-20",0,2
"2013-02-20",1,6282
"2013-02-20",3,8
"2013-02-20",4,13
"2013-02-20",5,686
"2015-01-19",0,2
"2013-02-20",6,20525
"2015-01-19",1,8081
"2017-07-24",0,14
"2013-02-20",7,27
"2017-07-24",1,9463
"2013-02-20",8,1
"2015-01-19",3,12
"2015-01-19",4,50
"2017-07-24",3,14
"2015-01-19",5,816
"2017-07-24",4,49
"2015-01-19",6,20914
"2017-07-24",5,1101
"2015-01-19",7,28
"2017-07-24",6,23549
"2015-01-19",8,1
"2017-07-24",7,70
"2017-12-22",0,14
"2011-09-05",0,2
"2017-07-24",8,1
"2017-12-22",1,9634
"2011-09-05",1,5610
"2017-12-22",3,18
"2011-09-05",3,8
"2017-12-22",4,50
"2011-09-05",4,13
"2017-12-22",5,1200
"2011-09-05",5,595
"2017-12-22",6,31176
"2011-09-05",6,20239
"2017-12-22",7,70
"2011-09-05",7,27
"2017-12-22",8,1
"2011-09-05",8,1
"2009-12-16",0,2
"2010-07-26",0,2
"2009-12-16",1,5138
"2010-07-26",1,5087
"2009-12-16",3,7
"2010-07-26",3,7
"2009-12-16",4,12
"2010-07-26",4,11
"2009-12-16",5,545
"2010-07-26",5,543
"2009-12-16",6,19843
"2010-07-26",6,19849
"2009-12-16",7,27
"2010-07-26",7,27
"2009-12-16",8,1
"2016-07-04",0,11
"2016-07-04",1,8916
"2016-07-04",3,14
"2016-07-04",4,50
"2016-07-04",5,1087
"2016-07-04",6,23268
"2016-07-04",7,71
"2016-07-04",8,1
"2016-10-07",0,11
"2016-10-07",1,8861
"2016-10-07",3,14
"2016-10-07",4,50
"2016-10-07",5,1090
"2016-10-07",6,23331
"2016-10-07",7,70
"2016-10-07",8,1
"2015-10-01",0,10
"2015-10-01",1,8517
"2015-10-01",3,14
"2015-10-01",4,50
"2015-10-01",5,934
"2015-10-01",6,21707
"2015-10-01",7,28
"2015-10-01",8,1
"2013-09-10",0,2
"2013-09-10",1,6601
"2013-09-10",3,9
"2013-09-10",4,36
"2013-09-10",5,697
"2013-09-10",6,20628
"2013-09-10",7,27
"2013-09-10",8,1
"2008-12-17",0,1
"2008-12-17",1,3768
"2008-12-17",3,7
"2008-12-17",4,16
"2008-12-17",5,500
"2008-12-17",6,18103
"2008-12-17",7,10
"2008-12-17",8,1
"2011-06-10",0,2
"2011-06-10",1,5553
"2011-06-10",3,8
"2011-06-10",4,13
"2011-06-10",5,598
"2011-06-10",6,20175
"2011-06-10",7,27
"2011-06-10",8,1
"2007-12-19",0,1
"2007-12-19",1,3336
"2007-12-19",3,5
"2007-12-19",4,14
"2007-12-19",5,464
"2007-12-19",6,17651
"2007-12-19",7,10
"2007-12-19",8,1
"2016-01-04",0,10
"2016-01-04",1,8708
"2016-01-04",3,14
"2016-01-04",4,50
"2016-01-04",5,1066
"2016-01-04",6,21911
"2016-01-04",7,67
"2016-01-04",8,1
"2008-06-27",0,1
"2008-06-27",1,3592
"2008-06-27",3,7
"2008-06-27",4,16
"2008-06-27",5,496
"2008-06-27",6,17965
"2008-06-27",7,10
"2008-06-27",8,1
"2010-11-17",0,2
"2010-11-17",1,5516
"2010-11-17",3,7
"2010-11-17",4,12
"2010-11-17",5,581
"2010-11-17",6,20352
"2010-11-17",7,27
"2013-05-21",0,2
"2013-05-21",1,6520
"2013-05-21",3,9
"2013-05-21",4,13
"2013-05-21",5,686
"2013-05-21",6,20536
"2013-05-21",7,27
"2013-05-21",8,1
"2015-04-09",0,10
"2015-04-09",1,8447
"2015-04-09",3,12
"2011-02-21",0,2
"2015-04-09",4,50
"2011-02-21",1,5508
"2015-04-09",5,835
"2015-04-09",6,21104
"2011-02-21",3,7
"2015-04-09",7,28
"2011-02-21",4,12
"2015-04-09",8,1
"2011-02-21",5,585
"2011-02-21",6,20109
"2011-02-21",7,27
"2008-04-01",0,1
"2008-04-01",1,3375
"2008-04-01",3,5
"2008-04-01",4,14
"2008-04-01",5,474
"2008-04-01",6,17688
"2008-04-01",7,10
"2008-04-01",8,1
"2017-10-12",0,14
"2017-10-12",1,9546
"2017-10-12",3,18
"2017-10-12",4,49
"2017-10-12",5,1114
"2017-10-12",6,23633
"2017-10-12",7,70
