"snapshot","national","international"
"2014-03-28",0,28991
"2015-04-09",0,30425
"2008-10-10",0,22090
"2013-09-10",0,27811
"2009-04-06",0,23525
"2012-07-13",0,26959
"2014-09-08",0,29390
"2016-10-07",0,33427
"2010-07-26",0,25286
"2016-07-04",0,33418
"2016-01-04",0,31775
"2016-04-05",0,33323
"2011-06-10",0,26154
"2012-01-18",0,26520
"2008-04-01",0,21364
"2010-04-01",0,25376
"2017-10-12",0,34444
"2017-07-24",0,34260
"2009-09-25",0,24352
"2017-04-12",0,33884
"2007-12-19",0,21278
"2009-12-16",0,25333
"2011-09-05",0,26272
"2010-11-17",0,26257
"2012-12-11",0,26085
"2015-10-01",0,31208
"2016-12-27",0,33686
"2009-06-17",0,23623
"2013-02-20",0,26029
"2012-10-31",0,27309
"2013-05-21",0,26338
"2012-03-26",0,26777
"2015-07-03",0,30682
"2013-07-09",0,27498
"2015-01-19",0,29840
"2008-12-17",0,22261
"2011-02-21",0,26027
"2008-06-27",0,21927
"2013-12-20",0,28045
"2017-12-22",1345,42081
