"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2014-03-28",5548,10488,1847,63,0
"2015-04-09",5765,10668,1995,91,0
"2008-10-10",4631,7688,394,0,0
"2013-09-10",5357,10391,1814,63,0
"2009-04-06",4854,9046,876,1,0
"2012-07-13",5301,10282,1597,22,0
"2014-09-08",5666,10519,1936,90,0
"2016-10-07",6400,11457,2444,133,0
"2010-07-26",5066,10027,1074,1,0
"2016-07-04",6466,11541,2440,130,0
"2016-01-04",6053,10748,2011,117,0
"2016-04-05",6443,11526,2435,130,0
"2011-06-10",5095,10291,1285,3,0
"2012-01-18",5309,10390,1284,3,0
"2008-04-01",4297,7089,405,0,0
"2010-04-01",4925,9914,1068,1,0
"2017-10-12",6671,11735,2504,178,0
"2017-07-24",6618,11707,2489,178,0
"2009-09-25",4897,9896,1054,1,0
"2017-04-12",6583,11620,2474,176,0
"2007-12-19",4288,7059,393,0,0
"2009-12-16",4923,9907,1067,1,0
"2011-09-05",5091,10293,1285,3,0
"2010-11-17",3468,3686,168,0,0
"2012-12-11",5358,10423,1648,23,0
"2015-10-01",5890,10828,2033,96,0
"2016-12-27",6463,11511,2476,176,0
"2009-06-17",4850,9058,876,1,0
"2013-02-20",5373,10452,1650,24,0
"2012-10-31",5355,10423,1648,23,0
"2013-05-21",5376,10483,1665,24,0
"2012-03-26",5334,10366,1283,3,0
"2015-07-03",5744,10831,2033,96,0
"2013-07-09",5383,10487,1665,24,0
"2015-01-19",5747,10612,1942,91,0
"2008-12-17",4661,7875,457,0,0
"2011-02-21",5085,10300,1289,3,0
"2008-06-27",4621,7657,393,0,0
"2013-12-20",5349,10400,1835,63,0
"2017-12-22",6546,11706,2521,229,0
