"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2014-03-28",6060,10840,1043,3,0
"2015-04-09",6276,11074,1157,12,0
"2008-10-10",5060,7492,161,0,0
"2013-09-10",5849,10744,1029,3,0
"2009-04-06",5279,9123,375,0,0
"2012-07-13",5803,10559,840,0,0
"2014-09-08",6168,10897,1136,10,0
"2016-10-07",6876,12085,1459,14,0
"2010-07-26",5555,10137,476,0,0
"2016-07-04",6964,12142,1457,14,0
"2016-01-04",6545,11178,1192,14,0
"2016-04-05",6942,12125,1453,14,0
"2011-06-10",5587,10494,593,0,0
"2012-01-18",5839,10554,593,0,0
"2008-04-01",4707,6920,164,0,0
"2010-04-01",5408,10027,473,0,0
"2017-10-12",7201,12351,1511,25,0
"2017-07-24",7149,12311,1507,25,0
"2009-09-25",5376,10001,471,0,0
"2017-04-12",7112,12226,1490,25,0
"2007-12-19",4684,6895,161,0,0
"2009-12-16",5404,10021,473,0,0
"2011-09-05",5583,10496,593,0,0
"2010-11-17",3710,3522,90,0,0
"2012-12-11",5842,10711,899,0,0
"2015-10-01",6455,11195,1185,12,0
"2016-12-27",6951,12158,1492,25,0
"2009-06-17",5274,9136,375,0,0
"2013-02-20",5856,10740,903,0,0
"2012-10-31",5839,10711,899,0,0
"2013-05-21",5860,10774,914,0,0
"2012-03-26",5843,10551,592,0,0
"2015-07-03",6303,11202,1187,12,0
"2013-07-09",5867,10778,914,0,0
"2015-01-19",6262,10976,1142,12,0
"2008-12-17",5075,7726,192,0,0
"2011-02-21",5578,10510,589,0,0
"2008-06-27",5049,7461,161,0,0
"2013-12-20",5845,10761,1038,3,0
"2017-12-22",7064,12320,1580,38,0
