"snapshot","kingdom","speciesCount"
"2009-09-25",1,1646
"2009-09-25",3,3
"2009-09-25",5,11
"2009-09-25",6,534
"2009-09-25",7,17
"2010-04-01",1,1651
"2010-04-01",3,3
"2014-03-28",1,1944
"2010-04-01",5,11
"2010-04-01",6,536
"2014-03-28",3,3
"2010-04-01",7,17
"2014-03-28",5,11
"2014-03-28",6,568
"2014-03-28",7,17
"2009-06-17",1,1646
"2009-06-17",3,3
"2009-06-17",5,11
"2009-06-17",6,534
"2009-06-17",7,17
"2012-01-18",1,1775
"2012-01-18",3,3
"2012-01-18",5,11
"2012-01-18",6,536
"2012-01-18",7,17
"2013-02-20",1,1896
"2013-02-20",3,3
"2013-02-20",5,11
"2013-02-20",6,579
"2015-01-19",1,2116
"2013-02-20",7,17
"2017-07-24",1,2391
"2015-01-19",3,3
"2017-07-24",3,4
"2015-01-19",5,11
"2015-01-19",6,581
"2017-07-24",5,13
"2015-01-19",7,17
"2017-07-24",6,629
"2017-07-24",7,62
"2017-12-22",1,2426
"2011-09-05",1,1775
"2017-12-22",3,4
"2011-09-05",3,3
"2017-12-22",5,14
"2011-09-05",5,11
"2017-12-22",6,645
"2011-09-05",6,536
"2017-12-22",7,62
"2011-09-05",7,17
"2009-12-16",1,1651
"2010-07-26",1,1651
"2009-12-16",3,3
"2010-07-26",3,3
"2009-12-16",5,11
"2010-07-26",5,11
"2009-12-16",6,536
"2010-07-26",6,536
"2009-12-16",7,17
"2010-07-26",7,17
"2016-07-04",1,2265
"2016-07-04",3,3
"2016-07-04",5,11
"2016-07-04",6,592
"2016-07-04",7,62
"2016-10-07",1,2270
"2016-10-07",3,3
"2016-10-07",5,11
"2016-10-07",6,593
"2016-10-07",7,62
"2015-10-01",1,2199
"2015-10-01",3,3
"2015-10-01",5,11
"2015-10-01",6,587
"2015-10-01",7,17
"2013-09-10",1,1933
"2013-09-10",3,3
"2013-09-10",5,11
"2013-09-10",6,581
"2013-09-10",7,17
"2008-12-17",1,1018
"2008-12-17",3,3
"2008-12-17",5,11
"2011-06-10",1,1775
"2011-06-10",3,3
"2011-06-10",5,11
"2011-06-10",6,536
"2011-06-10",7,17
"2007-12-19",1,45
"2007-12-19",3,3
"2007-12-19",5,11
"2016-01-04",1,2227
"2016-01-04",3,3
"2016-01-04",5,11
"2016-01-04",6,590
"2016-01-04",7,62
"2008-06-27",1,852
"2008-06-27",3,3
"2008-06-27",5,11
"2010-11-17",1,1771
"2010-11-17",3,3
"2010-11-17",5,11
"2010-11-17",6,536
"2010-11-17",7,17
"2013-05-21",1,1896
"2013-05-21",3,3
"2013-05-21",5,11
"2013-05-21",6,581
"2013-05-21",7,17
"2015-04-09",1,2194
"2015-04-09",3,3
"2011-02-21",1,1775
"2015-04-09",5,11
"2015-04-09",6,581
"2011-02-21",3,3
"2015-04-09",7,17
"2011-02-21",5,11
"2011-02-21",6,536
"2011-02-21",7,17
"2008-04-01",1,70
"2008-04-01",3,3
"2008-04-01",5,11
"2017-10-12",1,2442
"2017-10-12",3,4
"2017-10-12",5,13
"2017-10-12",6,636
"2017-10-12",7,62
"2013-07-09",1,1896
"2013-07-09",3,3
"2012-10-31",1,1896
"2013-07-09",5,11
"2013-07-09",6,581
"2012-10-31",3,3
"2013-07-09",7,17
"2012-10-31",5,11
"2012-10-31",6,579
"2012-10-31",7,17
"2017-04-12",1,2382
"2017-04-12",3,4
"2017-04-12",5,12
"2017-04-12",6,624
"2017-04-12",7,62
"2009-04-06",1,1643
"2009-04-06",3,3
"2009-04-06",5,11
"2009-04-06",6,534
"2009-04-06",7,17
"2016-04-05",1,2261
"2016-04-05",3,3
"2016-04-05",5,11
"2016-04-05",6,591
"2016-04-05",7,62
"2013-12-20",1,1933
"2013-12-20",3,3
"2016-12-27",1,2371
"2013-12-20",5,11
"2016-12-27",3,3
"2013-12-20",6,568
"2013-12-20",7,17
"2016-12-27",5,11
"2016-12-27",6,598
"2016-12-27",7,62
"2008-10-10",1,863
"2008-10-10",3,3
"2008-10-10",5,11
"2012-03-26",1,1778
"2012-07-13",1,1891
"2012-03-26",3,3
"2012-07-13",3,3
"2012-03-26",5,11
"2012-03-26",6,536
"2012-07-13",5,11
"2012-03-26",7,17
"2012-07-13",6,568
"2012-07-13",7,17
"2012-12-11",1,1896
"2012-12-11",3,3
"2012-12-11",5,11
"2012-12-11",6,579
"2012-12-11",7,17
"2015-07-03",1,2195
"2015-07-03",3,3
"2015-07-03",5,11
"2015-07-03",6,582
"2015-07-03",7,17
"2014-09-08",1,2075
"2014-09-08",3,3
"2014-09-08",5,11
"2014-09-08",6,579
"2014-09-08",7,17
