"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2009-04-06",6,"FOSSIL_SPECIMEN",174
"2017-04-12",1,"PRESERVED_SPECIMEN",206368
"2008-12-17",7,"FOSSIL_SPECIMEN",1
"2009-06-17",6,"LIVING_SPECIMEN",736
"2008-04-01",1,"OBSERVATION",135
"2009-04-06",0,"PRESERVED_SPECIMEN",7975
"2015-04-09",0,"HUMAN_OBSERVATION",4
"2013-02-20",0,"HUMAN_OBSERVATION",4
"2008-12-17",1,"PRESERVED_SPECIMEN",63731
"2014-03-28",5,"PRESERVED_SPECIMEN",2321
"2012-10-31",1,"HUMAN_OBSERVATION",5410
"2016-12-27",3,"UNKNOWN",2
"2017-07-24",6,"FOSSIL_SPECIMEN",600
"2010-11-17",5,"LIVING_SPECIMEN",31
"2010-11-17",5,"OBSERVATION",21
"2012-07-13",5,"LIVING_SPECIMEN",31
"2017-07-24",0,"PRESERVED_SPECIMEN",1043
"2017-07-24",7,"UNKNOWN",1
"2017-10-12",0,"MACHINE_OBSERVATION",35
"2013-02-20",6,"LIVING_SPECIMEN",1290
"2010-07-26",7,"HUMAN_OBSERVATION",100
"2012-01-18",6,"PRESERVED_SPECIMEN",289715
"2015-10-01",3,"PRESERVED_SPECIMEN",11
"2012-12-11",3,"PRESERVED_SPECIMEN",7
"2016-01-04",6,"UNKNOWN",9366
"2016-04-05",1,"FOSSIL_SPECIMEN",7500
"2008-06-27",6,"UNKNOWN",17917
"2016-10-07",6,"HUMAN_OBSERVATION",52719
"2009-06-17",1,"HUMAN_OBSERVATION",5355
"2013-12-20",1,"MACHINE_OBSERVATION",4110
"2016-07-04",0,"HUMAN_OBSERVATION",4
"2015-01-19",4,"UNKNOWN",10
"2017-12-22",6,"HUMAN_OBSERVATION",52787
"2009-04-06",7,"FOSSIL_SPECIMEN",1
"2009-09-25",6,"HUMAN_OBSERVATION",1070
"2011-02-21",6,"FOSSIL_SPECIMEN",605
"2012-07-13",0,"HUMAN_OBSERVATION",4
"2009-04-06",1,"PRESERVED_SPECIMEN",71812
"2015-04-09",1,"HUMAN_OBSERVATION",119693
"2013-02-20",1,"HUMAN_OBSERVATION",5411
"2016-10-07",3,"LIVING_SPECIMEN",6
"2011-02-21",0,"PRESERVED_SPECIMEN",6828
"2016-10-07",3,"OBSERVATION",4
"2013-09-10",3,"FOSSIL_SPECIMEN",1
"2014-03-28",6,"PRESERVED_SPECIMEN",312315
"2010-07-26",1,"LITERATURE",5
"2016-12-27",4,"UNKNOWN",36
"2015-07-03",3,"LIVING_SPECIMEN",6
"2017-07-24",7,"FOSSIL_SPECIMEN",1
"2010-11-17",6,"LIVING_SPECIMEN",764
"2013-09-10",4,"UNKNOWN",6
"2010-11-17",6,"OBSERVATION",2
"2012-07-13",6,"LIVING_SPECIMEN",795
"2017-12-22",3,"LIVING_SPECIMEN",14
"2012-03-26",6,"FOSSIL_SPECIMEN",606
"2017-07-24",1,"PRESERVED_SPECIMEN",211461
"2017-10-12",1,"MACHINE_OBSERVATION",4310
"2017-12-22",3,"OBSERVATION",4
"2009-09-25",3,"OBSERVATION",4
"2013-12-20",3,"PRESERVED_SPECIMEN",7
"2008-06-27",6,"FOSSIL_SPECIMEN",174
"2012-03-26",0,"PRESERVED_SPECIMEN",7665
"2012-01-18",7,"PRESERVED_SPECIMEN",12
"2012-10-31",8,"LIVING_SPECIMEN",1
"2015-10-01",4,"PRESERVED_SPECIMEN",77
"2012-12-11",4,"PRESERVED_SPECIMEN",442
"2016-01-04",7,"UNKNOWN",1
"2008-06-27",0,"PRESERVED_SPECIMEN",14529
"2009-09-25",4,"UNKNOWN",6
"2007-12-19",4,"UNKNOWN",103
"2017-07-24",0,"MACHINE_OBSERVATION",35
"2016-10-07",7,"HUMAN_OBSERVATION",389
"2016-07-04",1,"HUMAN_OBSERVATION",140748
"2013-05-21",4,"UNKNOWN",6
"2015-01-19",5,"UNKNOWN",181
"2012-10-31",0,"UNKNOWN",86
"2014-09-08",1,"OBSERVATION",191
"2010-07-26",5,"LIVING_SPECIMEN",31
"2010-07-26",5,"OBSERVATION",21
"2017-12-22",7,"HUMAN_OBSERVATION",389
"2009-09-25",7,"HUMAN_OBSERVATION",100
"2017-04-12",3,"PRESERVED_SPECIMEN",7
"2011-02-21",7,"FOSSIL_SPECIMEN",1
"2012-07-13",1,"HUMAN_OBSERVATION",5408
"2017-10-12",0,"FOSSIL_SPECIMEN",360
"2008-04-01",3,"OBSERVATION",4
"2017-10-12",1,"MATERIAL_SAMPLE",41
"2011-02-21",1,"PRESERVED_SPECIMEN",115682
"2012-01-18",0,"HUMAN_OBSERVATION",4
"2008-12-17",3,"PRESERVED_SPECIMEN",9
"2013-09-10",4,"FOSSIL_SPECIMEN",8
"2014-03-28",7,"PRESERVED_SPECIMEN",12
"2016-12-27",5,"UNKNOWN",118
"2013-09-10",5,"UNKNOWN",120
"2012-03-26",7,"FOSSIL_SPECIMEN",1
"2013-02-20",8,"LIVING_SPECIMEN",1
"2016-10-07",1,"LITERATURE",36
"2013-12-20",4,"PRESERVED_SPECIMEN",489
"2008-06-27",7,"FOSSIL_SPECIMEN",1
"2012-03-26",1,"PRESERVED_SPECIMEN",135442
"2013-07-09",3,"LIVING_SPECIMEN",5
"2015-10-01",5,"PRESERVED_SPECIMEN",2870
"2012-12-11",5,"PRESERVED_SPECIMEN",2046
"2016-04-05",3,"FOSSIL_SPECIMEN",1
"2008-06-27",1,"PRESERVED_SPECIMEN",56463
"2008-06-27",8,"UNKNOWN",1
"2009-09-25",5,"UNKNOWN",119
"2007-12-19",5,"UNKNOWN",147
"2012-10-31",0,"OBSERVATION",9
"2017-07-24",1,"MACHINE_OBSERVATION",4310
"2017-12-22",1,"LITERATURE",33
"2013-05-21",5,"UNKNOWN",120
"2014-03-28",0,"HUMAN_OBSERVATION",4
"2015-01-19",6,"UNKNOWN",21131
"2012-10-31",1,"UNKNOWN",13367
"2010-07-26",6,"LIVING_SPECIMEN",747
"2008-10-10",4,"FOSSIL_SPECIMEN",7
"2010-07-26",6,"OBSERVATION",2
"2017-04-12",4,"PRESERVED_SPECIMEN",87
"2017-10-12",1,"FOSSIL_SPECIMEN",10852
"2009-04-06",3,"PRESERVED_SPECIMEN",9
"2010-04-01",1,"LITERATURE",5
"2016-10-07",5,"LIVING_SPECIMEN",32
"2012-01-18",1,"HUMAN_OBSERVATION",5363
"2016-10-07",5,"OBSERVATION",21
"2008-12-17",4,"PRESERVED_SPECIMEN",2
"2009-06-17",0,"OBSERVATION",9
"2016-12-27",6,"UNKNOWN",36096
"2015-07-03",5,"LIVING_SPECIMEN",32
"2013-09-10",6,"UNKNOWN",8874
"2012-07-13",8,"LIVING_SPECIMEN",1
"2017-12-22",5,"LIVING_SPECIMEN",32
"2017-07-24",1,"MATERIAL_SAMPLE",41
"2017-07-24",3,"PRESERVED_SPECIMEN",9
"2017-12-22",5,"OBSERVATION",21
"2014-09-08",6,"HUMAN_OBSERVATION",52696
"2009-09-25",5,"OBSERVATION",21
"2013-12-20",5,"PRESERVED_SPECIMEN",2063
"2013-02-20",0,"OBSERVATION",9
"2015-10-01",6,"PRESERVED_SPECIMEN",380022
"2012-12-11",6,"PRESERVED_SPECIMEN",300494
"2016-04-05",4,"FOSSIL_SPECIMEN",117
"2009-09-25",6,"UNKNOWN",18223
"2010-11-17",0,"UNKNOWN",87
"2007-12-19",6,"UNKNOWN",18018
"2012-07-13",0,"UNKNOWN",104
"2012-10-31",1,"OBSERVATION",47084
"2009-12-16",1,"LITERATURE",5
"2010-04-01",5,"LIVING_SPECIMEN",31
"2013-05-21",6,"UNKNOWN",8874
"2014-03-28",1,"HUMAN_OBSERVATION",75764
"2015-01-19",7,"UNKNOWN",1
"2014-09-08",3,"OBSERVATION",4
"2013-07-09",1,"LITERATURE",5
"2015-07-03",0,"HUMAN_OBSERVATION",4
"2016-04-05",6,"MACHINE_OBSERVATION",9
"2017-04-12",5,"PRESERVED_SPECIMEN",3513
"2008-04-01",5,"LIVING_SPECIMEN",31
"2008-04-01",5,"OBSERVATION",21
"2009-04-06",4,"PRESERVED_SPECIMEN",220
"2016-10-07",6,"LIVING_SPECIMEN",608
"2011-02-21",3,"PRESERVED_SPECIMEN",16
"2008-12-17",5,"PRESERVED_SPECIMEN",1553
"2009-06-17",1,"OBSERVATION",5109
"2013-09-10",6,"FOSSIL_SPECIMEN",520
"2011-09-05",3,"LIVING_SPECIMEN",4
"2016-12-27",7,"UNKNOWN",1
"2015-07-03",6,"LIVING_SPECIMEN",632
"2013-09-10",0,"PRESERVED_SPECIMEN",7165
"2013-09-10",7,"UNKNOWN",1
"2017-12-22",6,"LIVING_SPECIMEN",3292
"2017-07-24",4,"PRESERVED_SPECIMEN",89
"2017-12-22",6,"OBSERVATION",6
"2014-09-08",7,"HUMAN_OBSERVATION",100
"2009-12-16",5,"LIVING_SPECIMEN",31
"2010-04-01",0,"HUMAN_OBSERVATION",4
"2012-07-13",0,"OBSERVATION",9
"2013-12-20",6,"PRESERVED_SPECIMEN",306240
"2012-03-26",3,"PRESERVED_SPECIMEN",9
"2015-04-09",1,"OBSERVATION",190
"2013-02-20",1,"OBSERVATION",47084
"2013-07-09",5,"LIVING_SPECIMEN",32
"2015-10-01",7,"PRESERVED_SPECIMEN",14
"2016-01-04",0,"FOSSIL_SPECIMEN",411
"2012-12-11",7,"PRESERVED_SPECIMEN",13
"2016-01-04",1,"MATERIAL_SAMPLE",214
"2008-06-27",3,"PRESERVED_SPECIMEN",9
"2010-11-17",1,"UNKNOWN",28788
"2012-07-13",1,"UNKNOWN",13396
"2010-04-01",6,"LIVING_SPECIMEN",756
"2013-05-21",7,"UNKNOWN",2
"2015-10-01",6,"MACHINE_OBSERVATION",9
"2008-10-10",6,"FOSSIL_SPECIMEN",174
"2015-07-03",1,"HUMAN_OBSERVATION",119708
"2017-04-12",6,"PRESERVED_SPECIMEN",433467
"2008-04-01",6,"LIVING_SPECIMEN",612
"2008-10-10",0,"PRESERVED_SPECIMEN",14529
"2017-10-12",3,"FOSSIL_SPECIMEN",1
"2009-04-06",5,"PRESERVED_SPECIMEN",1596
"2015-01-19",0,"MACHINE_OBSERVATION",36
"2009-12-16",0,"HUMAN_OBSERVATION",4
"2011-02-21",4,"PRESERVED_SPECIMEN",224
"2008-12-17",6,"PRESERVED_SPECIMEN",200487
"2013-09-10",7,"FOSSIL_SPECIMEN",1
"2010-07-26",0,"UNKNOWN",94
"2012-10-31",6,"HUMAN_OBSERVATION",52686
"2016-07-04",1,"OBSERVATION",325
"2013-07-09",0,"HUMAN_OBSERVATION",4
"2013-09-10",1,"PRESERVED_SPECIMEN",175484
"2017-12-22",7,"LIVING_SPECIMEN",10
"2017-07-24",5,"PRESERVED_SPECIMEN",3617
"2009-12-16",6,"LIVING_SPECIMEN",775
"2010-04-01",1,"HUMAN_OBSERVATION",5355
"2012-07-13",1,"OBSERVATION",47084
"2013-12-20",7,"PRESERVED_SPECIMEN",12
"2012-03-26",4,"PRESERVED_SPECIMEN",513
"2016-12-27",0,"MACHINE_OBSERVATION",35
"2011-09-05",1,"LITERATURE",5
"2013-07-09",6,"LIVING_SPECIMEN",1292
"2016-01-04",1,"FOSSIL_SPECIMEN",7412
"2011-06-10",3,"LIVING_SPECIMEN",4
"2012-01-18",0,"OBSERVATION",9
"2013-09-10",0,"MACHINE_OBSERVATION",36
"2016-04-05",6,"FOSSIL_SPECIMEN",600
"2008-06-27",4,"PRESERVED_SPECIMEN",2
"2009-09-25",8,"UNKNOWN",1
"2007-12-19",8,"UNKNOWN",1
"2012-10-31",3,"OBSERVATION",4
"2009-06-17",6,"HUMAN_OBSERVATION",1070
"2016-04-05",0,"PRESERVED_SPECIMEN",1451
"2012-10-31",4,"UNKNOWN",6
"2014-09-08",5,"OBSERVATION",21
"2008-10-10",7,"FOSSIL_SPECIMEN",1
"2017-04-12",7,"PRESERVED_SPECIMEN",24
"2008-10-10",1,"PRESERVED_SPECIMEN",63946
"2017-10-12",4,"FOSSIL_SPECIMEN",117
"2009-04-06",6,"PRESERVED_SPECIMEN",239075
"2015-01-19",1,"MACHINE_OBSERVATION",4110
"2015-04-09",6,"HUMAN_OBSERVATION",52699
"2009-12-16",1,"HUMAN_OBSERVATION",5355
"2013-02-20",6,"HUMAN_OBSERVATION",52686
"2016-10-07",8,"LIVING_SPECIMEN",1
"2011-02-21",5,"PRESERVED_SPECIMEN",1802
"2008-12-17",7,"PRESERVED_SPECIMEN",12
"2009-06-17",3,"OBSERVATION",4
"2010-07-26",1,"UNKNOWN",27582
"2011-09-05",5,"LIVING_SPECIMEN",31
"2012-10-31",7,"HUMAN_OBSERVATION",100
"2013-07-09",1,"HUMAN_OBSERVATION",5417
"2015-07-03",8,"LIVING_SPECIMEN",1
"2017-12-22",8,"LIVING_SPECIMEN",1
"2017-07-24",6,"PRESERVED_SPECIMEN",462970
"2017-10-12",6,"MACHINE_OBSERVATION",10
"2016-10-07",0,"UNKNOWN",34
"2012-03-26",5,"PRESERVED_SPECIMEN",1809
"2015-04-09",3,"LIVING_SPECIMEN",6
"2016-12-27",1,"MACHINE_OBSERVATION",4305
"2015-04-09",3,"OBSERVATION",4
"2013-02-20",3,"OBSERVATION",4
"2012-01-18",1,"OBSERVATION",14922
"2013-09-10",1,"MACHINE_OBSERVATION",4110
"2016-04-05",7,"FOSSIL_SPECIMEN",1
"2017-04-12",0,"HUMAN_OBSERVATION",4
"2008-06-27",5,"PRESERVED_SPECIMEN",1540
"2017-12-22",0,"UNKNOWN",38
"2009-06-17",7,"HUMAN_OBSERVATION",100
"2016-04-05",1,"PRESERVED_SPECIMEN",194445
"2015-01-19",0,"FOSSIL_SPECIMEN",185
"2016-07-04",6,"HUMAN_OBSERVATION",52718
"2015-01-19",1,"MATERIAL_SAMPLE",1
"2012-10-31",5,"UNKNOWN",120
"2011-09-05",0,"HUMAN_OBSERVATION",4
"2011-06-10",1,"LITERATURE",5
"2012-07-13",6,"HUMAN_OBSERVATION",52686
"2009-04-06",7,"PRESERVED_SPECIMEN",12
"2015-04-09",7,"HUMAN_OBSERVATION",100
"2010-04-01",0,"UNKNOWN",88
"2013-02-20",7,"HUMAN_OBSERVATION",100
"2011-02-21",6,"PRESERVED_SPECIMEN",287770
"2016-07-04",3,"LIVING_SPECIMEN",6
"2016-12-27",0,"FOSSIL_SPECIMEN",356
"2011-09-05",6,"LIVING_SPECIMEN",771
"2016-07-04",3,"OBSERVATION",4
"2016-12-27",1,"MATERIAL_SAMPLE",41
"2014-03-28",1,"OBSERVATION",139
"2013-09-10",3,"PRESERVED_SPECIMEN",7
"2016-10-07",0,"FOSSIL_SPECIMEN",933
"2008-04-01",0,"UNKNOWN",145
"2017-07-24",7,"PRESERVED_SPECIMEN",24
"2016-10-07",1,"UNKNOWN",2609
"2012-07-13",3,"OBSERVATION",4
"2012-03-26",6,"PRESERVED_SPECIMEN",286703
"2013-07-09",8,"LIVING_SPECIMEN",1
"2016-01-04",3,"FOSSIL_SPECIMEN",1
"2009-09-25",0,"FOSSIL_SPECIMEN",36
"2011-06-10",5,"LIVING_SPECIMEN",31
"2017-04-12",1,"HUMAN_OBSERVATION",195482
"2007-12-19",0,"FOSSIL_SPECIMEN",38
"2008-06-27",6,"PRESERVED_SPECIMEN",192669
"2010-11-17",4,"UNKNOWN",12
"2012-07-13",4,"UNKNOWN",6
"2012-10-31",5,"OBSERVATION",21
"2017-07-24",6,"MACHINE_OBSERVATION",10
"2017-12-22",1,"UNKNOWN",7057
"2009-12-16",0,"UNKNOWN",88
"2013-05-21",0,"FOSSIL_SPECIMEN",132
"2015-01-19",1,"FOSSIL_SPECIMEN",3318
"2016-07-04",7,"HUMAN_OBSERVATION",389
"2012-10-31",6,"UNKNOWN",16902
"2011-09-05",1,"HUMAN_OBSERVATION",5355
"2013-07-09",0,"UNKNOWN",53
"2010-04-01",0,"OBSERVATION",9
"2012-07-13",7,"HUMAN_OBSERVATION",100
"2008-10-10",3,"PRESERVED_SPECIMEN",9
"2017-10-12",6,"FOSSIL_SPECIMEN",600
"2010-04-01",1,"UNKNOWN",27667
"2011-02-21",7,"PRESERVED_SPECIMEN",12
"2012-01-18",6,"HUMAN_OBSERVATION",1070
"2009-06-17",5,"OBSERVATION",21
"2016-12-27",1,"FOSSIL_SPECIMEN",10463
"2017-10-12",0,"PRESERVED_SPECIMEN",1069
"2011-06-10",0,"HUMAN_OBSERVATION",4
"2013-09-10",4,"PRESERVED_SPECIMEN",489
"2016-10-07",1,"FOSSIL_SPECIMEN",12788
"2008-04-01",1,"UNKNOWN",5645
"2015-07-03",1,"OBSERVATION",190
"2012-03-26",7,"PRESERVED_SPECIMEN",12
"2015-04-09",5,"LIVING_SPECIMEN",32
"2016-07-04",1,"LITERATURE",36
"2015-04-09",5,"OBSERVATION",21
"2009-12-16",0,"OBSERVATION",9
"2012-01-18",3,"LIVING_SPECIMEN",4
"2013-02-20",5,"OBSERVATION",21
"2016-01-04",4,"FOSSIL_SPECIMEN",117
"2009-09-25",1,"FOSSIL_SPECIMEN",1184
"2011-06-10",6,"LIVING_SPECIMEN",772
"2012-01-18",3,"OBSERVATION",4
"2007-12-19",1,"FOSSIL_SPECIMEN",1156
"2008-06-27",7,"PRESERVED_SPECIMEN",12
"2010-11-17",5,"UNKNOWN",119
"2012-07-13",5,"UNKNOWN",119
"2012-10-31",6,"OBSERVATION",20
"2013-07-09",0,"OBSERVATION",9
"2016-04-05",3,"PRESERVED_SPECIMEN",11
"2009-12-16",1,"UNKNOWN",27800
"2013-05-21",1,"FOSSIL_SPECIMEN",1841
"2014-03-28",6,"HUMAN_OBSERVATION",52686
"2012-10-31",7,"UNKNOWN",2
"2013-07-09",1,"UNKNOWN",2605
"2010-04-01",1,"OBSERVATION",5204
"2008-10-10",4,"PRESERVED_SPECIMEN",2
"2017-10-12",7,"FOSSIL_SPECIMEN",1
"2012-03-26",0,"HUMAN_OBSERVATION",4
"2012-01-18",7,"HUMAN_OBSERVATION",100
"2014-09-08",0,"UNKNOWN",801
"2016-07-04",5,"LIVING_SPECIMEN",32
"2017-10-12",1,"PRESERVED_SPECIMEN",211051
"2010-07-26",4,"UNKNOWN",6
"2014-03-28",3,"LIVING_SPECIMEN",6
"2016-07-04",5,"OBSERVATION",21
"2014-03-28",3,"OBSERVATION",4
"2011-06-10",1,"HUMAN_OBSERVATION",5355
"2013-09-10",5,"PRESERVED_SPECIMEN",2065
"2016-10-07",3,"UNKNOWN",2
"2012-07-13",5,"OBSERVATION",21
"2015-04-09",6,"LIVING_SPECIMEN",632
"2011-09-05",0,"UNKNOWN",84
"2009-12-16",1,"OBSERVATION",5204
"2013-02-20",6,"OBSERVATION",23
"2017-04-12",3,"HUMAN_OBSERVATION",1
"2010-11-17",6,"UNKNOWN",17322
"2012-07-13",6,"UNKNOWN",17594
"2017-12-22",3,"UNKNOWN",4
"2013-07-09",1,"OBSERVATION",47088
"2016-04-05",4,"PRESERVED_SPECIMEN",91
"2015-01-19",3,"FOSSIL_SPECIMEN",1
"2014-03-28",7,"HUMAN_OBSERVATION",100
"2012-01-18",1,"LITERATURE",5
"2015-07-03",6,"HUMAN_OBSERVATION",52701
"2014-09-08",0,"FOSSIL_SPECIMEN",177
"2008-10-10",5,"PRESERVED_SPECIMEN",1544
"2012-03-26",1,"HUMAN_OBSERVATION",5378
"2014-09-08",1,"UNKNOWN",9807
"2016-07-04",6,"LIVING_SPECIMEN",642
"2016-12-27",3,"FOSSIL_SPECIMEN",1
"2010-07-26",5,"UNKNOWN",119
"2008-12-17",0,"OBSERVATION",9
"2013-09-10",6,"PRESERVED_SPECIMEN",306930
"2016-10-07",3,"FOSSIL_SPECIMEN",1
"2011-09-05",0,"OBSERVATION",9
"2015-07-03",3,"OBSERVATION",4
"2016-10-07",4,"UNKNOWN",36
"2010-04-01",6,"HUMAN_OBSERVATION",1070
"2012-07-13",6,"OBSERVATION",2
"2011-09-05",1,"UNKNOWN",27972
"2014-03-28",1,"LITERATURE",5
"2012-01-18",5,"LIVING_SPECIMEN",31
"2016-01-04",6,"FOSSIL_SPECIMEN",600
"2012-01-18",5,"OBSERVATION",21
"2012-07-13",7,"UNKNOWN",2
"2017-12-22",4,"UNKNOWN",2
"2016-01-04",0,"PRESERVED_SPECIMEN",7792
"2016-04-05",5,"PRESERVED_SPECIMEN",3338
"2015-01-19",4,"FOSSIL_SPECIMEN",117
"2010-04-01",3,"OBSERVATION",4
"2015-07-03",7,"HUMAN_OBSERVATION",100
"2014-09-08",1,"FOSSIL_SPECIMEN",2239
"2017-04-12",1,"LIVING_SPECIMEN",2
"2008-10-10",6,"PRESERVED_SPECIMEN",193009
"2017-04-12",1,"OBSERVATION",325
"2015-01-19",6,"MACHINE_OBSERVATION",9
"2009-12-16",6,"HUMAN_OBSERVATION",1070
"2010-04-01",4,"UNKNOWN",6
"2016-12-27",4,"FOSSIL_SPECIMEN",117
"2017-10-12",3,"PRESERVED_SPECIMEN",7
"2010-07-26",6,"UNKNOWN",18142
"2014-03-28",5,"LIVING_SPECIMEN",32
"2008-12-17",1,"OBSERVATION",4897
"2013-07-09",6,"HUMAN_OBSERVATION",52686
"2014-03-28",5,"OBSERVATION",21
"2013-09-10",7,"PRESERVED_SPECIMEN",12
"2016-10-07",4,"FOSSIL_SPECIMEN",117
"2011-09-05",1,"OBSERVATION",14922
"2008-04-01",4,"UNKNOWN",103
"2016-10-07",5,"UNKNOWN",118
"2009-06-17",0,"UNKNOWN",93
"2010-04-01",7,"HUMAN_OBSERVATION",100
"2015-04-09",8,"LIVING_SPECIMEN",1
"2016-12-27",6,"MACHINE_OBSERVATION",10
"2009-12-16",3,"OBSERVATION",4
"2012-01-18",6,"LIVING_SPECIMEN",730
"2016-01-04",7,"FOSSIL_SPECIMEN",1
"2009-09-25",4,"FOSSIL_SPECIMEN",7
"2012-01-18",6,"OBSERVATION",2
"2015-10-01",3,"LIVING_SPECIMEN",6
"2017-04-12",5,"HUMAN_OBSERVATION",1
"2007-12-19",4,"FOSSIL_SPECIMEN",5
"2012-12-11",3,"LIVING_SPECIMEN",5
"2017-12-22",5,"UNKNOWN",98
"2013-07-09",3,"OBSERVATION",4
"2016-01-04",1,"PRESERVED_SPECIMEN",192368
"2011-06-10",0,"OBSERVATION",9
"2016-04-05",6,"PRESERVED_SPECIMEN",440664
"2009-12-16",4,"UNKNOWN",6
"2013-05-21",4,"FOSSIL_SPECIMEN",8
"2012-10-31",0,"FOSSIL_SPECIMEN",133
"2015-04-09",0,"UNKNOWN",789
"2013-02-20",0,"UNKNOWN",55
"2013-07-09",4,"UNKNOWN",6
"2016-01-04",0,"MACHINE_OBSERVATION",35
"2008-10-10",7,"PRESERVED_SPECIMEN",12
"2009-12-16",7,"HUMAN_OBSERVATION",100
"2010-04-01",5,"UNKNOWN",119
"2014-09-08",3,"UNKNOWN",8
"2016-07-04",8,"LIVING_SPECIMEN",1
"2017-10-12",4,"PRESERVED_SPECIMEN",134
"2014-03-28",6,"LIVING_SPECIMEN",627
"2013-07-09",7,"HUMAN_OBSERVATION",100
"2014-03-28",6,"OBSERVATION",2
"2009-06-17",0,"FOSSIL_SPECIMEN",35
"2008-04-01",5,"UNKNOWN",119
"2015-07-03",5,"OBSERVATION",21
"2016-10-07",6,"UNKNOWN",36122
"2009-06-17",1,"UNKNOWN",24106
"2013-12-20",3,"LIVING_SPECIMEN",5
"2016-07-04",0,"UNKNOWN",77
"2012-03-26",0,"OBSERVATION",9
"2017-04-12",6,"HUMAN_OBSERVATION",52754
"2017-12-22",6,"UNKNOWN",53049
"2011-06-10",1,"OBSERVATION",14922
"2013-02-20",0,"FOSSIL_SPECIMEN",132
"2016-04-05",7,"PRESERVED_SPECIMEN",14
"2009-12-16",5,"UNKNOWN",119
"2015-01-19",6,"FOSSIL_SPECIMEN",594
"2012-10-31",1,"FOSSIL_SPECIMEN",1852
"2015-04-09",1,"UNKNOWN",11418
"2013-02-20",1,"UNKNOWN",11243
"2011-09-05",6,"HUMAN_OBSERVATION",1070
"2013-07-09",5,"UNKNOWN",120
"2015-01-19",0,"PRESERVED_SPECIMEN",8678
"2010-04-01",5,"OBSERVATION",21
"2012-12-11",1,"LITERATURE",5
"2016-01-04",1,"MACHINE_OBSERVATION",4304
"2014-09-08",3,"FOSSIL_SPECIMEN",1
"2017-04-12",3,"LIVING_SPECIMEN",6
"2017-04-12",3,"OBSERVATION",4
"2010-04-01",6,"UNKNOWN",18240
"2014-09-08",4,"UNKNOWN",10
"2016-12-27",6,"FOSSIL_SPECIMEN",600
"2017-10-12",5,"PRESERVED_SPECIMEN",3642
"2008-12-17",3,"OBSERVATION",4
"2016-10-07",6,"FOSSIL_SPECIMEN",600
"2016-12-27",0,"PRESERVED_SPECIMEN",1077
"2009-06-17",1,"FOSSIL_SPECIMEN",1185
"2011-09-05",3,"OBSERVATION",4
"2016-04-05",0,"HUMAN_OBSERVATION",4
"2008-04-01",6,"UNKNOWN",17790
"2016-07-04",0,"FOSSIL_SPECIMEN",914
"2016-07-04",1,"MATERIAL_SAMPLE",213
"2016-10-07",0,"PRESERVED_SPECIMEN",1570
"2016-10-07",7,"UNKNOWN",1
"2016-07-04",1,"UNKNOWN",2260
"2011-09-05",4,"UNKNOWN",12
"2009-12-16",5,"OBSERVATION",21
"2012-03-26",1,"OBSERVATION",14920
"2009-09-25",6,"FOSSIL_SPECIMEN",174
"2010-11-17",0,"FOSSIL_SPECIMEN",127
"2015-10-01",5,"LIVING_SPECIMEN",32
"2017-04-12",7,"HUMAN_OBSERVATION",389
"2007-12-19",6,"FOSSIL_SPECIMEN",173
"2012-07-13",0,"FOSSIL_SPECIMEN",133
"2012-12-11",5,"LIVING_SPECIMEN",32
"2017-12-22",7,"UNKNOWN",1
"2013-07-09",5,"OBSERVATION",21
"2016-01-04",3,"PRESERVED_SPECIMEN",11
"2009-09-25",0,"PRESERVED_SPECIMEN",6859
"2013-02-20",1,"FOSSIL_SPECIMEN",1855
"2007-12-19",0,"PRESERVED_SPECIMEN",14491
"2009-12-16",6,"UNKNOWN",18223
"2013-05-21",6,"FOSSIL_SPECIMEN",519
"2015-01-19",7,"FOSSIL_SPECIMEN",1
"2011-09-05",7,"HUMAN_OBSERVATION",100
"2012-01-18",0,"UNKNOWN",94
"2013-05-21",0,"PRESERVED_SPECIMEN",7140
"2013-07-09",6,"UNKNOWN",8874
"2015-01-19",1,"PRESERVED_SPECIMEN",195872
"2010-04-01",6,"OBSERVATION",2
"2014-09-08",4,"FOSSIL_SPECIMEN",8
"2014-09-08",5,"UNKNOWN",182
"2016-12-27",7,"FOSSIL_SPECIMEN",1
"2017-10-12",6,"PRESERVED_SPECIMEN",444892
"2014-03-28",8,"LIVING_SPECIMEN",1
"2011-06-10",6,"HUMAN_OBSERVATION",1070
"2015-10-01",0,"HUMAN_OBSERVATION",4
"2012-12-11",0,"HUMAN_OBSERVATION",4
"2016-10-07",7,"FOSSIL_SPECIMEN",1
"2016-12-27",1,"PRESERVED_SPECIMEN",205865
"2016-04-05",1,"HUMAN_OBSERVATION",140727
"2017-04-12",1,"LITERATURE",36
"2016-07-04",1,"FOSSIL_SPECIMEN",9870
"2016-10-07",1,"PRESERVED_SPECIMEN",207686
"2013-12-20",5,"LIVING_SPECIMEN",32
"2008-12-17",1,"LITERATURE",3
"2011-09-05",5,"UNKNOWN",119
"2014-03-28",0,"UNKNOWN",66
"2009-12-16",6,"OBSERVATION",2
"2009-09-25",7,"FOSSIL_SPECIMEN",1
"2010-11-17",1,"FOSSIL_SPECIMEN",1608
"2015-10-01",6,"LIVING_SPECIMEN",632
"2007-12-19",7,"FOSSIL_SPECIMEN",1
"2012-07-13",1,"FOSSIL_SPECIMEN",1849
