"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2014-03-28",6447,10981,518,0,0
"2015-04-09",6664,11274,581,0,0
"2008-10-10",5373,7294,46,0,0
"2013-09-10",6229,10881,515,0,0
"2009-04-06",5622,9040,115,0,0
"2012-07-13",6202,10600,400,0,0
"2014-09-08",6557,11082,572,0,0
"2016-10-07",7285,12414,735,0,0
"2010-07-26",5927,10085,156,0,0
"2016-07-04",7387,12459,731,0,0
"2016-01-04",6947,11369,613,0,0
"2016-04-05",7359,12445,730,0,0
"2011-06-10",5979,10490,205,0,0
"2012-01-18",6242,10539,205,0,0
"2008-04-01",5001,6745,45,0,0
"2010-04-01",5777,9980,151,0,0
"2017-10-12",7634,12673,781,0,0
"2017-07-24",7581,12631,780,0,0
"2009-09-25",5743,9955,150,0,0
"2017-04-12",7543,12537,773,0,0
"2007-12-19",4980,6715,45,0,0
"2009-12-16",5774,9973,151,0,0
"2011-09-05",5975,10492,205,0,0
"2010-11-17",3843,3442,37,0,0
"2012-12-11",6219,10804,429,0,0
"2015-10-01",6871,11381,595,0,0
"2016-12-27",7371,12482,773,0,0
"2009-06-17",5616,9054,115,0,0
"2013-02-20",6234,10836,429,0,0
"2012-10-31",6216,10804,429,0,0
"2013-05-21",6239,10874,435,0,0
"2012-03-26",6245,10536,205,0,0
"2015-07-03",6715,11395,594,0,0
"2013-07-09",6245,10879,435,0,0
"2015-01-19",6650,11165,577,0,0
"2008-12-17",5384,7552,57,0,0
"2011-02-21",5977,10498,202,0,0
"2008-06-27",5361,7265,45,0,0
"2013-12-20",6232,10897,518,0,0
"2017-12-22",7502,12665,835,0,0
