"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-04-06","OBSERVATION","Genus","CountryOnly","YearMonthDay",10
"2012-12-11","UNKNOWN","Family","CountryOnly","Unknown",10
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",72
"2016-10-07","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",86
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",7
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",17
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",7
"2011-06-10","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3980
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",39
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",250
"2010-07-26","OBSERVATION","Genus","CountryOnly","Unknown",16
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3788
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",255
"2013-09-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1120
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",64
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6016
"2015-04-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",186
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",35
"2016-07-04","UNKNOWN","Species","Georeferenced","YearOnly",16
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",625
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",949
"2016-07-04","LITERATURE","Species","Georeferenced","YearOnly",31
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",306
"2011-02-21","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2013-09-10","UNKNOWN","Species","CountryOnly","YearOnly",237
"2014-09-08","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",20
"2015-01-19","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2015-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",156
"2016-04-05","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",19
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",238
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",471
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",20604
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1120
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",15
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",59928
"2017-04-12","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",194
"2017-10-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",46
"2010-07-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",108
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",15
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",14285
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",1317
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",16
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",161
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12424
"2017-12-22","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2013-05-21","UNKNOWN","Species","CountryOnly","YearOnly",269
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",279
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5945
"2016-01-04","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",76
"2016-07-04","UNKNOWN","Species","CountryOnly","YearOnly",139
"2016-12-27","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",63
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1496
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1890
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",48
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1115
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonth",19
"2011-06-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",4
"2012-10-31","OBSERVATION","Family","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",151
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",136
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",67
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",257
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4609
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",19
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",10
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",39
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearOnly",37
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonthDay",742
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","Unknown",212
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",36
"2017-10-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",64
"2011-02-21","LIVING_SPECIMEN","Family","CountryOnly","Unknown",4
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5857
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2016-01-04","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2017-07-24","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",4
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5969
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","YearMonth",6
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",210
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",68
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",70463
"2009-04-06","UNKNOWN","Phylum","CountryOnly","YearMonthDay",2
"2010-11-17","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",45516
"2013-12-20","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2014-09-08","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",233
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",756
"2016-07-04","OBSERVATION","Species","Georeferenced","YearMonthDay",70
"2016-12-27","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",8
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",6
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",68
"2016-12-27","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",48
"2017-10-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",103
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonthDay",752
"2013-09-10","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",15
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",4674
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",207537
"2017-07-24","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2010-11-17","UNKNOWN","Species","CountryOnly","Unknown",4237
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",8730
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1968
"2013-12-20","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",32
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",101
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearOnly",69
"2015-10-01","UNKNOWN","Family","CountryOnly","Unknown",2
"2016-04-05","UNKNOWN","Family","CountryOnly","YearOnly",1
"2010-11-17","LITERATURE","Species","CountryOnly","Unknown",5
"2013-09-10","MACHINE_OBSERVATION","Unknown","Georeferenced","YearOnly",3
"2016-01-04","UNKNOWN","Unknown","CountryOnly","YearMonthDay",15
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",8380
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","YearMonth",13
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",91
"2017-10-12","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",865
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearMonth",6
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",548
"2012-03-26","OBSERVATION","Family","Georeferenced","YearMonthDay",46
"2012-07-13","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2013-05-21","OBSERVATION","Species","CountryOnly","YearMonthDay",114
"2014-09-08","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",6
"2016-01-04","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",2
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",2777
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",10
"2017-07-24","UNKNOWN","Species","CountryOnly","Unknown",2739
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",467
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",15936
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",15
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",40
"2016-10-07","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2017-12-22","OBSERVATION","Species","CountryOnly","YearOnly",8
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",101
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",272
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",43
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",67159
"2017-10-12","OBSERVATION","Infraspecies","CountryOnly","Unknown",48
"2008-12-17","UNKNOWN","Family","Georeferenced","Unknown",28
"2009-06-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",10
"2011-09-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",71
"2013-12-20","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",6
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",147
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",20
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",25
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",5218
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",487
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",165
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",15843
"2017-10-12","UNKNOWN","Genus","CountryOnly","YearOnly",35
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",64
"2009-04-06","OBSERVATION","Family","Georeferenced","YearMonthDay",39
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",31
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",101
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2017-12-22","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3449
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1011
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",102
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",36628
"2012-03-26","UNKNOWN","Unknown","CountryOnly","YearMonth",4
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3449
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",35
"2015-07-03","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",1
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",6
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",57
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3621
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",3
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",15855
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",17
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2009-12-16","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",90
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1905
"2016-07-04","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",76
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",15
"2009-09-25","OBSERVATION","Genus","CountryOnly","Unknown",16
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",869
"2014-09-08","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",32
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",420
"2015-07-03","UNKNOWN","Phylum","CountryOnly","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",106
"2016-01-04","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",10
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",98
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",305
"2017-04-12","MACHINE_OBSERVATION","Order","Georeferenced","Unknown",1
"2017-07-24","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",18
"2017-10-12","OBSERVATION","Genus","Georeferenced","YearMonthDay",57
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",103
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearOnly",6
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",12
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",19
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2016-04-05","UNKNOWN","Unknown","CountryOnly","YearMonth",21
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1625
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4656
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",7
"2015-01-19","UNKNOWN","Genus","CountryOnly","Unknown",584
"2016-07-04","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",791
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",146
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",69
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",11
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",39301
"2009-04-06","UNKNOWN","Unknown","CountryOnly","YearMonth",6
"2009-09-25","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",108
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",120
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4616
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonth",4
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",22
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",4
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","Unknown",48
"2013-09-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",16
"2013-12-20","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2016-12-27","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",20
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",4
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2009-09-25","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",75
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",14512
"2015-01-19","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",32
"2015-04-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",19
"2017-04-12","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",12
"2009-06-17","UNKNOWN","Phylum","CountryOnly","YearMonthDay",2
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearOnly",15
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearOnly",7
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",4685
"2007-12-19","UNKNOWN","Class","CountryOnly","Unknown",170
"2013-05-21","UNKNOWN","Unknown","CountryOnly","YearMonthDay",37
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5773
"2015-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",597
"2008-04-01","OBSERVATION","Order","CountryOnly","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",415
"2008-10-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4
"2012-10-31","UNKNOWN","Class","CountryOnly","YearOnly",3
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9664
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",9
"2014-09-08","MACHINE_OBSERVATION","Order","Georeferenced","YearMonth",7
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",65
"2016-07-04","UNKNOWN","Unknown","CountryOnly","YearMonthDay",39
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",562
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",35027
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","Unknown",48
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonth",25
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",51
"2016-07-04","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2017-12-22","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2008-06-27","UNKNOWN","Species","Georeferenced","YearOnly",5
"2013-02-20","OBSERVATION","Species","CountryOnly","YearOnly",21
"2013-07-09","UNKNOWN","Species","CountryOnly","Unknown",1753
"2016-07-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",10
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",1
"2017-07-24","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",625
"2017-10-12","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",600
"2009-04-06","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",30
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearOnly",11
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",4131
"2013-07-09","LITERATURE","Species","CountryOnly","Unknown",5
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",7
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",777
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",312
"2009-06-17","UNKNOWN","Family","CountryOnly","YearOnly",1
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",108
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearOnly",614
"2012-12-11","LITERATURE","Species","CountryOnly","Unknown",5
"2013-12-20","LIVING_SPECIMEN","Family","CountryOnly","Unknown",4
"2014-09-08","OBSERVATION","Family","CountryOnly","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",264
"2017-10-12","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",225
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",97
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonth",20
"2012-07-13","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2014-03-28","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",6
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4707
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearMonth",59
"2016-01-04","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",31
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1184
"2016-10-07","UNKNOWN","Genus","Georeferenced","Unknown",897
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2012-10-31","OBSERVATION","Class","Georeferenced","YearMonthDay",99
"2013-02-20","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7338
"2017-07-24","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",23
"2017-07-24","UNKNOWN","Order","CountryOnly","Unknown",231
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",506
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",374
"2012-10-31","UNKNOWN","Family","CountryOnly","YearMonth",6
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",4
"2015-07-03","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",186
"2015-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonth",4
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",106
"2010-07-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",319
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2015-01-19","UNKNOWN","Class","CountryOnly","YearMonth",2
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",346
"2009-06-17","OBSERVATION","Family","Georeferenced","YearMonthDay",39
"2011-09-05","OBSERVATION","Genus","CountryOnly","YearMonthDay",10
"2012-03-26","UNKNOWN","Species","Georeferenced","YearOnly",31
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2049
"2015-04-09","UNKNOWN","Family","CountryOnly","YearOnly",6
"2015-07-03","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",114
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",188
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonth",12
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",465
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",937
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",257
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",43
"2016-07-04","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",10
"2016-10-07","UNKNOWN","Genus","CountryOnly","Unknown",720
"2017-10-12","UNKNOWN","Family","Georeferenced","YearOnly",33
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",743
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",201
"2012-10-31","OBSERVATION","Class","CountryOnly","YearMonthDay",2
"2012-10-31","OBSERVATION","Species","CountryOnly","Unknown",70
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",2
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5294
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",56
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",7728
"2017-12-22","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",169
"2013-02-20","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",28
"2014-03-28","UNKNOWN","Species","CountryOnly","Unknown",1074
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",2943
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
