"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-05-21",741,568,0,0,0
"2008-12-17",685,454,0,0,0
"2011-02-21",556,352,0,0,0
"2015-07-03",968,839,0,0,0
"2012-01-18",594,371,0,0,0
"2015-10-01",1011,870,0,0,0
"2009-06-17",588,380,0,0,0
"2009-09-25",602,392,0,0,0
"2008-10-10",675,456,0,0,0
"2010-11-17",529,347,0,0,0
"2012-10-31",607,475,0,0,0
"2014-09-08",873,779,0,0,0
"2010-07-26",659,421,0,0,0
"2012-12-11",613,476,0,0,0
"2009-12-16",611,394,0,0,0
"2015-04-09",977,841,0,0,0
"2013-09-10",770,608,0,0,0
"2016-01-04",995,851,0,0,0
"2014-03-28",777,601,0,0,0
"2012-03-26",596,369,0,0,0
"2015-01-19",957,832,0,0,0
"2011-06-10",570,349,0,0,0
"2016-04-05",1015,899,0,0,0
"2013-07-09",763,585,0,0,0
"2009-04-06",585,386,0,0,0
"2010-04-01",611,410,0,0,0
"2007-12-19",580,361,0,0,0
"2011-09-05",590,369,0,0,0
"2013-02-20",616,476,0,0,0
"2013-12-20",734,590,0,0,0
"2008-04-01",657,447,0,0,0
"2008-06-27",665,454,0,0,0
"2012-07-13",586,362,0,0,0
