"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-05-21",713,572,24,0,0
"2008-12-17",671,444,24,0,0
"2011-02-21",531,353,24,0,0
"2015-07-03",924,854,29,0,0
"2012-01-18",570,371,24,0,0
"2015-10-01",968,884,29,0,0
"2009-06-17",576,368,24,0,0
"2009-09-25",583,387,24,0,0
"2008-10-10",661,446,24,0,0
"2010-11-17",505,347,24,0,0
"2012-10-31",582,476,24,0,0
"2014-09-08",828,794,30,0,0
"2010-07-26",640,416,24,0,0
"2012-12-11",587,478,24,0,0
"2009-12-16",591,390,24,0,0
"2015-04-09",933,854,31,0,0
"2013-09-10",732,621,25,0,0
"2016-01-04",942,860,44,0,0
"2014-03-28",738,617,23,0,0
"2012-03-26",572,369,24,0,0
"2015-01-19",914,844,31,0,0
"2011-06-10",545,350,24,0,0
"2016-04-05",955,915,44,0,0
"2013-07-09",734,590,24,0,0
"2009-04-06",573,374,24,0,0
"2010-04-01",592,405,24,0,0
"2007-12-19",569,348,24,0,0
"2011-09-05",566,369,24,0,0
"2013-02-20",590,478,24,0,0
"2013-12-20",698,601,25,0,0
"2008-04-01",643,437,24,0,0
"2008-06-27",651,444,24,0,0
"2012-07-13",560,364,24,0,0
