"snapshot","year","speciesCount"
"2018-04-09",1973,1
"2018-04-09",1974,41
"2018-04-09",1975,190
"2018-04-09",1980,206
"2018-04-09",1982,156
"2018-04-09",1983,313
"2018-04-09",1984,429
"2018-04-09",1985,48
"2018-04-09",1986,290
"2018-04-09",1987,343
"2018-04-09",1988,442
"2018-04-09",1989,490
"2018-04-09",1990,437
"2018-04-09",1991,429
"2018-04-09",1992,514
"2018-04-09",1993,466
"2018-04-09",1994,436
"2018-04-09",1995,384
"2018-04-09",1996,485
"2018-04-09",1997,497
"2018-04-09",1998,501
"2018-04-09",1999,541
"2018-04-09",2000,562
"2018-04-09",2001,482
"2018-04-09",2002,544
"2018-04-09",2003,566
"2018-04-09",2004,562
"2018-04-09",2005,583
"2018-04-09",2006,553
"2018-04-09",2007,587
"2018-04-09",2008,613
"2018-04-09",2009,628
"2018-04-09",2010,634
"2018-04-09",2011,635
"2018-04-09",2012,642
"2018-04-09",2013,635
"2018-04-09",2014,654
"2018-04-09",2015,678
"2018-04-09",2016,676
"2019-04-06",1968,1
"2019-04-06",1973,1
"2019-04-06",1974,56
"2019-04-06",1975,184
"2019-04-06",1976,29
"2019-04-06",1978,47
"2019-04-06",1979,132
"2019-04-06",1980,212
"2019-04-06",1981,124
"2019-04-06",1982,153
"2019-04-06",1983,302
"2019-04-06",1984,417
"2019-04-06",1985,46
"2019-04-06",1986,283
"2019-04-06",1987,334
"2019-04-06",1988,446
"2019-04-06",1989,485
"2019-04-06",1990,459
"2019-04-06",1991,428
"2019-04-06",1992,500
"2019-04-06",1993,465
"2019-04-06",1994,434
"2019-04-06",1995,406
"2019-04-06",1996,488
"2019-04-06",1997,512
"2019-04-06",1998,459
"2019-04-06",1999,530
"2019-04-06",2000,545
"2019-04-06",2001,481
"2019-04-06",2002,542
"2019-04-06",2003,560
"2019-04-06",2004,559
"2019-04-06",2005,574
"2019-04-06",2006,554
"2019-04-06",2007,593
"2019-04-06",2008,607
"2019-04-06",2009,626
"2019-04-06",2010,634
"2019-04-06",2011,632
"2019-04-06",2012,633
"2019-04-06",2013,632
"2019-04-06",2014,652
"2019-04-06",2015,670
"2019-04-06",2016,668
"2019-04-06",2017,660
"2019-04-06",2018,677
"2019-01-01",1973,1
"2019-01-01",1974,41
"2019-01-01",1975,190
"2019-01-01",1980,206
"2019-01-01",1982,156
"2019-01-01",1983,313
"2019-01-01",1984,429
"2019-01-01",1985,48
"2019-01-01",1986,290
"2019-01-01",1987,343
"2019-01-01",1988,442
"2019-01-01",1989,490
"2019-01-01",1990,437
"2019-01-01",1991,429
"2019-01-01",1992,514
"2019-01-01",1993,466
"2019-01-01",1994,436
"2019-01-01",1995,384
"2019-01-01",1996,485
"2019-01-01",1997,497
"2019-01-01",1998,501
"2019-01-01",1999,541
"2019-01-01",2000,562
"2019-01-01",2001,482
"2019-01-01",2002,544
"2019-01-01",2003,566
"2019-01-01",2004,562
"2019-01-01",2005,583
"2019-01-01",2006,553
"2019-01-01",2007,587
"2019-01-01",2008,613
"2019-01-01",2009,628
"2019-01-01",2010,634
"2019-01-01",2011,635
"2019-01-01",2012,642
"2019-01-01",2013,635
"2019-01-01",2014,654
"2019-01-01",2015,678
"2019-01-01",2016,676
"2018-09-28",1973,1
"2018-09-28",1974,41
"2018-09-28",1975,190
"2018-09-28",1980,206
"2019-07-01",1968,1
"2018-09-28",1982,156
"2018-09-28",1983,313
"2018-09-28",1984,429
"2018-09-28",1985,48
"2019-07-01",1973,1
"2018-09-28",1986,290
"2019-07-01",1974,56
"2018-09-28",1987,343
"2019-07-01",1975,184
"2018-09-28",1988,442
"2019-07-01",1976,29
"2018-09-28",1989,490
"2018-09-28",1990,437
"2019-07-01",1978,47
"2018-09-28",1991,429
"2019-07-01",1979,132
"2018-09-28",1992,514
"2019-07-01",1980,212
"2018-09-28",1993,466
"2019-07-01",1981,124
"2018-09-28",1994,436
"2019-07-01",1982,153
"2018-09-28",1995,384
"2019-07-01",1983,302
"2018-09-28",1996,485
"2019-07-01",1984,417
"2018-09-28",1997,497
"2019-07-01",1985,46
"2018-09-28",1998,501
"2019-07-01",1986,283
"2018-09-28",1999,541
"2019-07-01",1987,334
"2018-09-28",2000,562
"2019-07-01",1988,446
"2018-09-28",2001,482
"2019-07-01",1989,485
"2018-09-28",2002,544
"2019-07-01",1990,459
"2018-09-28",2003,566
"2019-07-01",1991,428
"2018-09-28",2004,562
"2019-07-01",1992,500
"2018-09-28",2005,583
"2019-07-01",1993,465
"2018-09-28",2006,553
"2019-07-01",1994,434
"2018-09-28",2007,587
"2019-07-01",1995,406
"2018-09-28",2008,613
"2019-07-01",1996,488
"2018-09-28",2009,628
"2019-07-01",1997,512
"2018-09-28",2010,634
"2019-07-01",1998,459
"2018-09-28",2011,635
"2019-07-01",1999,530
"2018-09-28",2012,642
"2019-07-01",2000,545
"2018-09-28",2013,635
"2019-07-01",2001,481
"2018-09-28",2014,654
"2019-07-01",2002,542
"2018-09-28",2015,678
"2019-07-01",2003,560
"2018-09-28",2016,676
"2019-07-01",2004,559
"2019-07-01",2005,574
"2019-07-01",2006,554
"2019-07-01",2007,593
"2019-07-01",2008,607
"2019-07-01",2009,626
"2019-07-01",2010,634
"2019-07-01",2011,632
"2019-07-01",2012,633
"2019-07-01",2013,632
"2019-07-01",2014,652
"2019-07-01",2015,670
"2019-07-01",2016,668
"2019-07-01",2017,660
"2019-07-01",2018,677
"2019-10-09",1968,1
"2019-10-09",1973,1
"2019-10-09",1974,56
"2019-10-09",1975,184
"2019-10-09",1976,29
"2019-10-09",1978,47
"2019-10-09",1979,132
"2019-10-09",1980,212
"2019-10-09",1981,124
"2019-10-09",1982,153
"2019-10-09",1983,302
"2018-07-11",1973,1
"2019-10-09",1984,417
"2018-07-11",1974,41
"2019-10-09",1985,46
"2018-07-11",1975,190
"2019-10-09",1986,283
"2019-10-09",1987,334
"2019-10-09",1988,446
"2019-10-09",1989,485
"2019-10-09",1990,459
"2018-07-11",1980,206
"2019-10-09",1991,428
"2019-10-09",1992,500
"2018-07-11",1982,156
"2019-10-09",1993,465
"2018-07-11",1983,313
"2019-10-09",1994,434
"2018-07-11",1984,429
"2019-10-09",1995,406
"2018-07-11",1985,48
"2019-10-09",1996,488
"2018-07-11",1986,290
"2019-10-09",1997,512
"2018-07-11",1987,343
"2019-10-09",1998,459
"2018-07-11",1988,442
"2019-10-09",1999,530
"2018-07-11",1989,490
"2019-10-09",2000,545
"2018-07-11",1990,437
"2019-10-09",2001,481
"2018-07-11",1991,429
"2019-10-09",2002,542
"2018-07-11",1992,514
"2019-10-09",2003,560
"2018-07-11",1993,466
"2019-10-09",2004,559
"2018-07-11",1994,436
"2019-10-09",2005,574
"2018-07-11",1995,384
"2019-10-09",2006,603
"2018-07-11",1996,485
"2019-10-09",2007,634
"2018-07-11",1997,497
"2019-10-09",2008,713
"2018-07-11",1998,501
"2019-10-09",2009,626
"2018-07-11",1999,541
"2019-10-09",2010,634
"2017-12-22",1973,1
"2018-07-11",2000,562
"2019-10-09",2011,632
"2017-12-22",1974,41
"2018-07-11",2001,482
"2019-10-09",2012,633
"2017-12-22",1975,190
"2018-07-11",2002,544
"2019-10-09",2013,632
"2018-07-11",2003,566
"2019-10-09",2014,652
"2018-07-11",2004,562
"2019-10-09",2015,670
"2018-07-11",2005,583
"2019-10-09",2016,668
"2018-07-11",2006,553
"2019-10-09",2017,660
"2017-12-22",1980,206
"2018-07-11",2007,587
"2019-10-09",2018,677
"2018-07-11",2008,613
"2017-12-22",1982,156
"2018-07-11",2009,628
"2017-12-22",1983,313
"2018-07-11",2010,634
"2017-12-22",1984,429
"2018-07-11",2011,635
"2017-12-22",1985,48
"2018-07-11",2012,642
"2017-12-22",1986,290
"2018-07-11",2013,635
"2017-12-22",1987,343
"2018-07-11",2014,654
"2017-12-22",1988,442
"2018-07-11",2015,678
"2017-12-22",1989,490
"2018-07-11",2016,676
"2017-12-22",1990,437
"2017-12-22",1991,429
"2017-12-22",1992,514
"2017-12-22",1993,466
"2017-12-22",1994,436
"2017-12-22",1995,384
"2017-12-22",1996,485
"2017-12-22",1997,497
"2017-12-22",1998,501
"2017-12-22",1999,541
"2017-12-22",2000,562
"2017-12-22",2001,482
"2017-12-22",2002,544
"2017-12-22",2003,566
"2017-12-22",2004,562
"2017-12-22",2005,583
"2017-12-22",2006,553
"2017-12-22",2007,587
"2017-12-22",2008,613
"2017-12-22",2009,628
"2017-12-22",2010,634
"2017-12-22",2011,635
"2017-12-22",2012,642
"2017-12-22",2013,635
"2017-12-22",2014,654
"2017-12-22",2015,678
"2017-12-22",2016,676
