"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2010-07-26",6,"UNKNOWN",1586
"2014-03-28",5,"LIVING_SPECIMEN",2
"2013-07-09",6,"HUMAN_OBSERVATION",2
"2020-01-01",6,"OBSERVATION",2
"2013-09-10",7,"PRESERVED_SPECIMEN",26
"2019-07-01",4,"LIVING_SPECIMEN",1
"2016-10-07",5,"UNKNOWN",2
"2009-06-17",0,"UNKNOWN",4
"2012-01-18",6,"LIVING_SPECIMEN",21
"2018-09-28",7,"UNKNOWN",14
"2012-01-18",6,"OBSERVATION",2
"2017-04-12",5,"HUMAN_OBSERVATION",2
"2017-12-22",5,"UNKNOWN",6
"2016-01-04",1,"PRESERVED_SPECIMEN",4898
"2016-04-05",6,"PRESERVED_SPECIMEN",3353
"2015-04-09",0,"UNKNOWN",4
"2019-01-01",5,"UNKNOWN",6
"2013-02-20",0,"UNKNOWN",4
"2018-04-09",5,"PRESERVED_SPECIMEN",512
"2008-10-10",7,"PRESERVED_SPECIMEN",25
"2010-04-01",5,"UNKNOWN",5
"2014-09-08",3,"UNKNOWN",17
"2017-10-12",4,"PRESERVED_SPECIMEN",101
"2014-03-28",6,"LIVING_SPECIMEN",77
"2014-03-28",6,"OBSERVATION",2
"2019-07-01",5,"LIVING_SPECIMEN",3
"2008-04-01",5,"UNKNOWN",5
"2016-10-07",6,"UNKNOWN",5450
"2009-06-17",1,"UNKNOWN",1907
"2016-07-04",0,"UNKNOWN",4
"2011-09-05",3,"UNKNOWN",17
"2015-10-01",4,"LIVING_SPECIMEN",1
"2017-04-12",6,"HUMAN_OBSERVATION",20
"2017-12-22",6,"UNKNOWN",5981
"2016-04-05",7,"PRESERVED_SPECIMEN",31
"2009-12-16",5,"UNKNOWN",5
"2015-01-19",6,"FOSSIL_SPECIMEN",3
"2015-04-09",1,"UNKNOWN",646
"2019-01-01",6,"UNKNOWN",5058
"2013-02-20",1,"UNKNOWN",188
"2011-09-05",6,"HUMAN_OBSERVATION",2
"2013-07-09",5,"UNKNOWN",12
"2015-01-19",0,"PRESERVED_SPECIMEN",118
"2019-04-06",5,"UNKNOWN",6
"2018-04-09",6,"PRESERVED_SPECIMEN",3935
"2010-04-01",6,"UNKNOWN",1586
"2016-12-27",6,"FOSSIL_SPECIMEN",3
"2017-10-12",5,"PRESERVED_SPECIMEN",506
"2019-10-09",4,"PRESERVED_SPECIMEN",100
"2016-10-07",6,"FOSSIL_SPECIMEN",3
"2016-12-27",0,"PRESERVED_SPECIMEN",64
"2019-07-01",6,"LIVING_SPECIMEN",92
"2016-04-05",0,"HUMAN_OBSERVATION",9
"2019-07-01",6,"OBSERVATION",2
"2008-04-01",6,"UNKNOWN",1913
"2015-07-03",6,"OBSERVATION",2
"2016-10-07",0,"PRESERVED_SPECIMEN",67
"2016-10-07",7,"UNKNOWN",17
"2013-12-20",4,"LIVING_SPECIMEN",1
"2016-07-04",1,"UNKNOWN",1368
"2020-01-01",0,"UNKNOWN",4
"2015-10-01",5,"LIVING_SPECIMEN",2
"2012-12-11",5,"LIVING_SPECIMEN",2
"2017-12-22",7,"UNKNOWN",14
"2019-01-01",6,"FOSSIL_SPECIMEN",3
"2009-09-25",0,"PRESERVED_SPECIMEN",2
"2009-12-16",6,"UNKNOWN",1586
"2019-01-01",0,"PRESERVED_SPECIMEN",79
"2019-01-01",7,"UNKNOWN",14
"2012-01-18",0,"UNKNOWN",4
"2013-05-21",0,"PRESERVED_SPECIMEN",51
"2013-07-09",6,"UNKNOWN",1442
"2015-01-19",1,"PRESERVED_SPECIMEN",4160
"2010-04-01",6,"OBSERVATION",2
"2019-04-06",6,"UNKNOWN",5052
"2017-04-12",4,"LIVING_SPECIMEN",1
"2018-04-09",7,"PRESERVED_SPECIMEN",54
"2014-09-08",5,"UNKNOWN",14
"2017-10-12",6,"PRESERVED_SPECIMEN",2738
"2019-10-09",5,"PRESERVED_SPECIMEN",641
"2011-06-10",6,"HUMAN_OBSERVATION",2
"2015-10-01",0,"HUMAN_OBSERVATION",7
"2012-12-11",0,"HUMAN_OBSERVATION",5
"2016-12-27",1,"PRESERVED_SPECIMEN",4770
"2016-04-05",1,"HUMAN_OBSERVATION",12587
"2016-10-07",1,"PRESERVED_SPECIMEN",4637
"2020-01-01",1,"MATERIAL_SAMPLE",1869
"2009-06-17",3,"UNKNOWN",17
"2013-12-20",5,"LIVING_SPECIMEN",2
"2011-09-05",5,"UNKNOWN",5
"2014-03-28",0,"UNKNOWN",5
"2020-01-01",1,"UNKNOWN",1281
"2009-12-16",6,"OBSERVATION",2
"2015-10-01",6,"LIVING_SPECIMEN",77
"2012-12-11",6,"LIVING_SPECIMEN",63
"2018-04-09",0,"HUMAN_OBSERVATION",16
"2013-07-09",6,"OBSERVATION",2
"2016-01-04",4,"PRESERVED_SPECIMEN",101
"2009-09-25",1,"PRESERVED_SPECIMEN",2160
"2019-01-01",8,"MATERIAL_SAMPLE",20
"2007-12-19",1,"PRESERVED_SPECIMEN",182
"2018-07-11",6,"FOSSIL_SPECIMEN",3
"2015-04-09",3,"UNKNOWN",17
"2019-01-01",1,"PRESERVED_SPECIMEN",6032
"2013-02-20",3,"UNKNOWN",17
"2012-01-18",1,"UNKNOWN",756
"2013-05-21",1,"PRESERVED_SPECIMEN",3797
"2013-07-09",7,"UNKNOWN",30
"2018-07-11",0,"PRESERVED_SPECIMEN",75
"2019-04-06",7,"UNKNOWN",14
"2017-04-12",5,"LIVING_SPECIMEN",3
"2012-03-26",6,"HUMAN_OBSERVATION",2
"2014-09-08",6,"UNKNOWN",1531
"2013-12-20",0,"HUMAN_OBSERVATION",7
"2017-10-12",7,"PRESERVED_SPECIMEN",31
"2008-12-17",5,"LIVING_SPECIMEN",2
"2019-10-09",6,"PRESERVED_SPECIMEN",5429
"2015-10-01",1,"HUMAN_OBSERVATION",9309
"2012-12-11",1,"HUMAN_OBSERVATION",443
"2020-01-01",1,"FOSSIL_SPECIMEN",3543
"2013-12-20",6,"LIVING_SPECIMEN",78
"2016-07-04",3,"UNKNOWN",17
"2011-09-05",6,"UNKNOWN",1503
"2014-03-28",1,"UNKNOWN",191
"2018-09-28",1,"FOSSIL_SPECIMEN",129
"2018-04-09",1,"HUMAN_OBSERVATION",30062
"2019-07-01",0,"UNKNOWN",4
"2015-07-03",0,"UNKNOWN",4
"2016-01-04",5,"PRESERVED_SPECIMEN",432
"2017-10-12",0,"HUMAN_OBSERVATION",16
"2018-07-11",1,"PRESERVED_SPECIMEN",5180
"2017-04-12",6,"LIVING_SPECIMEN",77
"2017-04-12",6,"OBSERVATION",2
"2009-04-06",5,"LIVING_SPECIMEN",2
"2014-09-08",0,"PRESERVED_SPECIMEN",52
"2014-09-08",7,"UNKNOWN",17
"2013-12-20",1,"HUMAN_OBSERVATION",5644
"2008-12-17",6,"LIVING_SPECIMEN",11
"2008-12-17",6,"OBSERVATION",2
"2019-10-09",7,"PRESERVED_SPECIMEN",49
"2011-09-05",6,"OBSERVATION",2
"2009-06-17",5,"UNKNOWN",5
"2011-09-05",7,"UNKNOWN",15
"2020-01-01",3,"UNKNOWN",17
"2019-07-01",1,"UNKNOWN",2814
"2015-07-03",1,"UNKNOWN",646
"2016-01-04",6,"PRESERVED_SPECIMEN",3064
"2016-04-05",0,"LIVING_SPECIMEN",1
"2017-10-12",1,"HUMAN_OBSERVATION",24535
"2015-04-09",5,"UNKNOWN",14
"2013-02-20",5,"UNKNOWN",12
"2019-10-09",0,"HUMAN_OBSERVATION",16
"2012-01-18",3,"UNKNOWN",17
"2015-01-19",4,"PRESERVED_SPECIMEN",101
"2017-07-24",0,"HUMAN_OBSERVATION",9
"2009-04-06",6,"LIVING_SPECIMEN",11
"2014-09-08",1,"PRESERVED_SPECIMEN",4753
"2011-02-21",5,"LIVING_SPECIMEN",2
"2016-12-27",4,"PRESERVED_SPECIMEN",101
"2016-10-07",4,"PRESERVED_SPECIMEN",101
"2009-06-17",6,"UNKNOWN",1639
"2016-07-04",5,"UNKNOWN",2
"2012-03-26",5,"LIVING_SPECIMEN",2
"2017-12-22",1,"FOSSIL_SPECIMEN",1
"2008-06-27",5,"LIVING_SPECIMEN",2
"2016-01-04",7,"PRESERVED_SPECIMEN",31
"2009-09-25",4,"PRESERVED_SPECIMEN",61
"2011-06-10",6,"OBSERVATION",2
"2007-12-19",4,"PRESERVED_SPECIMEN",56
"2016-04-05",1,"OBSERVATION",167
"2015-04-09",6,"UNKNOWN",1619
"2019-01-01",4,"PRESERVED_SPECIMEN",100
"2013-02-20",6,"UNKNOWN",1438
"2019-10-09",1,"HUMAN_OBSERVATION",43452
"2013-05-21",4,"PRESERVED_SPECIMEN",100
"2015-01-19",5,"PRESERVED_SPECIMEN",222
"2012-10-31",0,"PRESERVED_SPECIMEN",51
"2019-04-06",1,"MATERIAL_SAMPLE",93
"2017-07-24",1,"HUMAN_OBSERVATION",20875
"2011-02-21",6,"LIVING_SPECIMEN",58
"2016-01-04",0,"HUMAN_OBSERVATION",16
"2016-12-27",5,"PRESERVED_SPECIMEN",398
"2016-04-05",5,"HUMAN_OBSERVATION",1
"2017-04-12",0,"UNKNOWN",4
"2016-10-07",5,"PRESERVED_SPECIMEN",396
"2020-01-01",5,"MATERIAL_SAMPLE",20
"2009-06-17",0,"PRESERVED_SPECIMEN",2
"2016-07-04",6,"UNKNOWN",1641
"2008-12-17",0,"UNKNOWN",3
"2012-03-26",6,"LIVING_SPECIMEN",21
"2020-01-01",5,"UNKNOWN",6
"2012-03-26",6,"OBSERVATION",2
"2019-07-01",3,"UNKNOWN",17
"2008-06-27",6,"LIVING_SPECIMEN",11
"2015-07-03",3,"UNKNOWN",17
"2009-09-25",5,"PRESERVED_SPECIMEN",47
"2015-10-01",1,"OBSERVATION",167
"2007-12-19",5,"PRESERVED_SPECIMEN",30
"2012-12-11",1,"OBSERVATION",576
"2015-04-09",7,"UNKNOWN",17
"2019-01-01",5,"PRESERVED_SPECIMEN",553
"2013-02-20",0,"PRESERVED_SPECIMEN",51
"2013-02-20",7,"UNKNOWN",30
"2012-01-18",5,"UNKNOWN",14
"2013-05-21",5,"PRESERVED_SPECIMEN",205
"2015-01-19",6,"PRESERVED_SPECIMEN",2091
"2018-07-11",4,"PRESERVED_SPECIMEN",100
"2012-10-31",1,"PRESERVED_SPECIMEN",3417
"2019-04-06",1,"FOSSIL_SPECIMEN",129
"2018-04-09",1,"OBSERVATION",195
"2017-10-12",0,"LIVING_SPECIMEN",1
"2015-10-01",5,"HUMAN_OBSERVATION",1
"2016-01-04",1,"HUMAN_OBSERVATION",16143
"2016-12-27",6,"PRESERVED_SPECIMEN",3519
"2013-09-10",4,"LIVING_SPECIMEN",1
"2016-04-05",6,"HUMAN_OBSERVATION",17
"2017-04-12",1,"UNKNOWN",2273
"2016-07-04",6,"FOSSIL_SPECIMEN",3
"2009-04-06",0,"UNKNOWN",3
"2016-10-07",6,"PRESERVED_SPECIMEN",3422
"2020-01-01",6,"MATERIAL_SAMPLE",76
"2009-06-17",1,"PRESERVED_SPECIMEN",2006
"2016-07-04",0,"PRESERVED_SPECIMEN",67
"2016-07-04",7,"UNKNOWN",17
"2008-12-17",1,"UNKNOWN",2633
"2014-03-28",5,"UNKNOWN",2
"2020-01-01",6,"UNKNOWN",5052
"2013-12-20",1,"OBSERVATION",20
"2018-04-09",5,"HUMAN_OBSERVATION",4
"2009-09-25",6,"PRESERVED_SPECIMEN",1061
"2010-11-17",0,"PRESERVED_SPECIMEN",16
"2007-12-19",6,"PRESERVED_SPECIMEN",197
"2012-07-13",0,"PRESERVED_SPECIMEN",48
"2019-01-01",6,"PRESERVED_SPECIMEN",4951
"2013-02-20",1,"PRESERVED_SPECIMEN",3593
"2012-01-18",6,"UNKNOWN",1587
"2013-05-21",6,"PRESERVED_SPECIMEN",1830
"2015-01-19",7,"PRESERVED_SPECIMEN",33
"2018-07-11",5,"PRESERVED_SPECIMEN",522
"2011-06-10",0,"UNKNOWN",4
"2014-09-08",4,"PRESERVED_SPECIMEN",101
"2017-10-12",1,"OBSERVATION",163
"2015-10-01",6,"HUMAN_OBSERVATION",15
"2012-12-11",6,"HUMAN_OBSERVATION",2
"2016-12-27",7,"PRESERVED_SPECIMEN",31
"2013-09-10",5,"LIVING_SPECIMEN",2
"2020-01-01",6,"FOSSIL_SPECIMEN",2
"2009-04-06",1,"UNKNOWN",1819
"2016-10-07",7,"PRESERVED_SPECIMEN",31
"2011-02-21",0,"UNKNOWN",4
"2015-01-19",0,"HUMAN_OBSERVATION",7
"2016-07-04",1,"PRESERVED_SPECIMEN",4710
"2017-07-24",0,"LIVING_SPECIMEN",1
"2014-03-28",6,"UNKNOWN",1517
"2018-09-28",6,"FOSSIL_SPECIMEN",3
"2020-01-01",0,"PRESERVED_SPECIMEN",76
"2018-04-09",6,"HUMAN_OBSERVATION",88
"2019-07-01",5,"UNKNOWN",26
"2015-07-03",5,"UNKNOWN",14
"2018-09-28",0,"PRESERVED_SPECIMEN",75
"2009-09-25",7,"PRESERVED_SPECIMEN",25
"2010-11-17",1,"PRESERVED_SPECIMEN",2338
"2007-12-19",7,"PRESERVED_SPECIMEN",25
"2012-07-13",1,"PRESERVED_SPECIMEN",2687
"2016-04-05",4,"LIVING_SPECIMEN",1
"2017-10-12",5,"HUMAN_OBSERVATION",3
"2019-01-01",7,"PRESERVED_SPECIMEN",54
"2012-03-26",0,"UNKNOWN",4
"2012-01-18",0,"PRESERVED_SPECIMEN",47
"2012-01-18",7,"UNKNOWN",15
"2013-05-21",7,"PRESERVED_SPECIMEN",67
"2018-07-11",6,"PRESERVED_SPECIMEN",4094
"2016-12-27",0,"HUMAN_OBSERVATION",9
"2011-06-10",1,"UNKNOWN",881
"2013-09-10",0,"HUMAN_OBSERVATION",7
"2008-10-10",5,"LIVING_SPECIMEN",2
"2014-09-08",5,"PRESERVED_SPECIMEN",204
"2013-12-20",6,"HUMAN_OBSERVATION",2
"2019-10-09",1,"LIVING_SPECIMEN",993
"2010-07-26",0,"PRESERVED_SPECIMEN",2
"2019-10-09",1,"OBSERVATION",221
"2013-09-10",6,"LIVING_SPECIMEN",88
"2017-04-12",3,"UNKNOWN",17
"2020-01-01",8,"MATERIAL_SAMPLE",20
"2011-02-21",1,"UNKNOWN",873
"2013-05-21",0,"HUMAN_OBSERVATION",5
"2015-01-19",1,"HUMAN_OBSERVATION",8072
"2008-12-17",3,"UNKNOWN",17
"2014-03-28",7,"UNKNOWN",11
"2017-07-24",1,"OBSERVATION",163
"2020-01-01",1,"PRESERVED_SPECIMEN",6137
"2019-07-01",6,"UNKNOWN",5128
"2015-07-03",6,"UNKNOWN",1627
"2018-09-28",1,"PRESERVED_SPECIMEN",5165
"2016-01-04",0,"LIVING_SPECIMEN",1
"2016-04-05",5,"LIVING_SPECIMEN",3
"2017-10-12",6,"HUMAN_OBSERVATION",33
"2012-03-26",1,"UNKNOWN",756
"2019-10-09",5,"HUMAN_OBSERVATION",13
"2012-01-18",1,"PRESERVED_SPECIMEN",2564
"2018-07-11",7,"PRESERVED_SPECIMEN",54
"2016-12-27",1,"HUMAN_OBSERVATION",20872
"2012-10-31",4,"PRESERVED_SPECIMEN",100
"2013-09-10",1,"HUMAN_OBSERVATION",5644
"2018-04-09",4,"LIVING_SPECIMEN",1
"2008-10-10",6,"LIVING_SPECIMEN",11
"2017-07-24",5,"HUMAN_OBSERVATION",2
"2008-10-10",6,"OBSERVATION",2
"2014-09-08",6,"PRESERVED_SPECIMEN",1957
"2010-07-26",1,"PRESERVED_SPECIMEN",1951
"2009-04-06",3,"UNKNOWN",17
"2009-06-17",4,"PRESERVED_SPECIMEN",61
"2013-05-21",1,"HUMAN_OBSERVATION",443
"2018-07-11",0,"HUMAN_OBSERVATION",16
"2015-07-03",6,"FOSSIL_SPECIMEN",3
"2017-12-22",6,"FOSSIL_SPECIMEN",3
"2019-07-01",7,"UNKNOWN",14
"2015-07-03",0,"PRESERVED_SPECIMEN",116
"2015-07-03",7,"UNKNOWN",34
"2016-01-04",1,"OBSERVATION",167
"2016-04-05",6,"LIVING_SPECIMEN",77
"2017-12-22",0,"PRESERVED_SPECIMEN",68
"2016-04-05",6,"OBSERVATION",2
"2013-02-20",4,"PRESERVED_SPECIMEN",100
"2019-10-09",6,"HUMAN_OBSERVATION",202
"2012-10-31",5,"PRESERVED_SPECIMEN",205
"2011-06-10",3,"UNKNOWN",17
"2018-04-09",5,"LIVING_SPECIMEN",3
"2017-07-24",6,"HUMAN_OBSERVATION",22
"2014-09-08",7,"PRESERVED_SPECIMEN",33
"2010-04-01",0,"PRESERVED_SPECIMEN",2
"2017-10-12",4,"LIVING_SPECIMEN",1
"2016-01-04",5,"HUMAN_OBSERVATION",1
"2017-04-12",5,"UNKNOWN",2
"2009-06-17",5,"PRESERVED_SPECIMEN",47
"2011-02-21",3,"UNKNOWN",17
"2016-07-04",4,"PRESERVED_SPECIMEN",101
"2018-07-11",1,"HUMAN_OBSERVATION",29972
"2008-12-17",5,"UNKNOWN",5
"2015-07-03",1,"PRESERVED_SPECIMEN",4693
"2010-11-17",4,"PRESERVED_SPECIMEN",88
"2015-10-01",6,"OBSERVATION",2
"2012-07-13",4,"PRESERVED_SPECIMEN",100
"2012-12-11",6,"OBSERVATION",2
"2017-12-22",1,"PRESERVED_SPECIMEN",5041
"2009-12-16",0,"PRESERVED_SPECIMEN",2
"2011-02-21",6,"HUMAN_OBSERVATION",2
"2012-03-26",3,"UNKNOWN",17
"2013-02-20",5,"PRESERVED_SPECIMEN",205
"2015-01-19",0,"LIVING_SPECIMEN",1
"2012-10-31",6,"PRESERVED_SPECIMEN",1799
"2019-04-06",6,"FOSSIL_SPECIMEN",3
"2013-07-09",0,"PRESERVED_SPECIMEN",54
"2018-04-09",6,"LIVING_SPECIMEN",92
"2018-04-09",6,"OBSERVATION",2
"2019-04-06",0,"PRESERVED_SPECIMEN",75
"2010-04-01",1,"PRESERVED_SPECIMEN",2175
"2017-10-12",5,"LIVING_SPECIMEN",3
"2019-10-09",4,"LIVING_SPECIMEN",1
"2016-01-04",6,"HUMAN_OBSERVATION",12
"2016-12-27",0,"LIVING_SPECIMEN",1
"2017-04-12",6,"UNKNOWN",6032
"2008-10-10",0,"UNKNOWN",4
"2009-04-06",5,"UNKNOWN",5
"2008-04-01",1,"PRESERVED_SPECIMEN",182
"2009-06-17",6,"PRESERVED_SPECIMEN",1011
"2016-07-04",5,"PRESERVED_SPECIMEN",396
"2017-07-24",4,"LIVING_SPECIMEN",1
"2008-12-17",6,"UNKNOWN",1216
"2020-01-01",4,"PRESERVED_SPECIMEN",117
"2013-12-20",6,"OBSERVATION",2
"2018-09-28",4,"PRESERVED_SPECIMEN",100
"2010-11-17",5,"PRESERVED_SPECIMEN",49
"2012-07-13",5,"PRESERVED_SPECIMEN",75
"2009-12-16",1,"PRESERVED_SPECIMEN",2160
"2013-02-20",6,"PRESERVED_SPECIMEN",1815
"2012-01-18",4,"PRESERVED_SPECIMEN",97
"2012-10-31",7,"PRESERVED_SPECIMEN",67
"2015-01-19",1,"OBSERVATION",167
"2013-07-09",1,"PRESERVED_SPECIMEN",4149
"2019-04-06",8,"MATERIAL_SAMPLE",20
"2011-06-10",5,"UNKNOWN",5
"2016-04-05",0,"UNKNOWN",4
"2019-04-06",1,"PRESERVED_SPECIMEN",6100
"2017-10-12",6,"LIVING_SPECIMEN",91
"2017-10-12",6,"OBSERVATION",2
"2019-10-09",5,"LIVING_SPECIMEN",3
"2010-07-26",4,"PRESERVED_SPECIMEN",3
"2017-04-12",7,"UNKNOWN",17
"2016-12-27",1,"OBSERVATION",163
"2008-10-10",1,"UNKNOWN",2610
"2009-04-06",6,"UNKNOWN",1252
"2009-06-17",7,"PRESERVED_SPECIMEN",25
"2013-09-10",1,"OBSERVATION",20
"2011-02-21",5,"UNKNOWN",5
"2016-07-04",6,"PRESERVED_SPECIMEN",3411
"2017-07-24",5,"LIVING_SPECIMEN",3
"2020-01-01",5,"PRESERVED_SPECIMEN",645
"2011-09-05",0,"PRESERVED_SPECIMEN",16
"2019-07-01",1,"MATERIAL_SAMPLE",100
"2018-09-28",5,"PRESERVED_SPECIMEN",551
"2010-11-17",6,"PRESERVED_SPECIMEN",1566
"2016-01-04",4,"LIVING_SPECIMEN",1
"2012-07-13",6,"PRESERVED_SPECIMEN",1620
"2012-03-26",5,"UNKNOWN",14
"2013-02-20",7,"PRESERVED_SPECIMEN",67
"2012-01-18",5,"PRESERVED_SPECIMEN",77
"2016-12-27",5,"HUMAN_OBSERVATION",2
"2013-05-21",1,"OBSERVATION",596
"2011-06-10",6,"UNKNOWN",1499
"2015-10-01",0,"UNKNOWN",4
"2012-12-11",0,"UNKNOWN",4
"2016-04-05",1,"UNKNOWN",1368
"2009-04-06",6,"OBSERVATION",2
"2019-10-09",6,"LIVING_SPECIMEN",92
"2010-07-26",5,"PRESERVED_SPECIMEN",49
"2019-10-09",6,"OBSERVATION",2
"2018-04-09",0,"UNKNOWN",4
"2011-02-21",6,"UNKNOWN",1499
"2015-01-19",6,"HUMAN_OBSERVATION",11
"2016-07-04",7,"PRESERVED_SPECIMEN",31
"2017-07-24",6,"LIVING_SPECIMEN",91
"2017-07-24",6,"OBSERVATION",2
"2020-01-01",6,"PRESERVED_SPECIMEN",5456
"2019-07-01",1,"FOSSIL_SPECIMEN",755
"2011-09-05",1,"PRESERVED_SPECIMEN",2418
"2015-07-03",4,"PRESERVED_SPECIMEN",101
"2018-09-28",6,"PRESERVED_SPECIMEN",4541
"2010-11-17",7,"PRESERVED_SPECIMEN",26
"2016-01-04",5,"LIVING_SPECIMEN",3
"2012-07-13",7,"PRESERVED_SPECIMEN",66
"2017-12-22",4,"PRESERVED_SPECIMEN",101
"2012-03-26",6,"UNKNOWN",1591
"2012-01-18",6,"PRESERVED_SPECIMEN",1560
"2013-12-20",0,"UNKNOWN",4
"2016-12-27",6,"HUMAN_OBSERVATION",19
"2018-07-11",1,"OBSERVATION",221
"2011-06-10",0,"PRESERVED_SPECIMEN",18
"2011-06-10",7,"UNKNOWN",15
"2013-09-10",6,"HUMAN_OBSERVATION",2
"2015-10-01",1,"UNKNOWN",1374
"2012-12-11",1,"UNKNOWN",758
"2014-09-08",0,"LIVING_SPECIMEN",1
"2010-04-01",4,"PRESERVED_SPECIMEN",61
"2010-07-26",6,"PRESERVED_SPECIMEN",1235
"2011-02-21",6,"OBSERVATION",2
"2018-04-09",1,"UNKNOWN",2267
"2008-10-10",3,"UNKNOWN",17
"2008-04-01",4,"PRESERVED_SPECIMEN",56
"2011-02-21",7,"UNKNOWN",4
"2013-05-21",6,"HUMAN_OBSERVATION",2
"2018-07-11",5,"HUMAN_OBSERVATION",11
"2017-10-12",0,"UNKNOWN",4
"2020-01-01",7,"PRESERVED_SPECIMEN",49
"2015-07-03",5,"PRESERVED_SPECIMEN",245
"2018-09-28",7,"PRESERVED_SPECIMEN",54
"2016-01-04",6,"LIVING_SPECIMEN",77
"2016-01-04",6,"OBSERVATION",2
"2017-12-22",5,"PRESERVED_SPECIMEN",508
"2008-06-27",6,"OBSERVATION",2
"2015-04-09",6,"FOSSIL_SPECIMEN",3
"2009-12-16",4,"PRESERVED_SPECIMEN",61
"2012-03-26",7,"UNKNOWN",15
"2012-01-18",7,"PRESERVED_SPECIMEN",34
"2013-12-20",1,"UNKNOWN",188
"2015-01-19",4,"LIVING_SPECIMEN",1
"2015-04-09",0,"PRESERVED_SPECIMEN",114
"2013-07-09",4,"PRESERVED_SPECIMEN",100
"2011-06-10",1,"PRESERVED_SPECIMEN",2449
"2016-04-05",3,"UNKNOWN",17
"2019-04-06",4,"PRESERVED_SPECIMEN",100
"2010-04-01",5,"PRESERVED_SPECIMEN",48
"2018-09-28",0,"HUMAN_OBSERVATION",16
"2010-07-26",7,"PRESERVED_SPECIMEN",26
"2016-12-27",4,"LIVING_SPECIMEN",1
"2008-04-01",5,"PRESERVED_SPECIMEN",34
"2018-07-11",6,"HUMAN_OBSERVATION",90
"2017-10-12",1,"UNKNOWN",2269
"2019-10-09",0,"UNKNOWN",4
"2015-07-03",6,"PRESERVED_SPECIMEN",2292
"2017-12-22",6,"PRESERVED_SPECIMEN",2975
"2017-07-24",0,"UNKNOWN",4
"2009-12-16",5,"PRESERVED_SPECIMEN",48
"2019-01-01",4,"LIVING_SPECIMEN",1
"2013-05-21",4,"LIVING_SPECIMEN",1
"2015-01-19",5,"LIVING_SPECIMEN",2
"2015-04-09",1,"PRESERVED_SPECIMEN",4684
"2013-07-09",5,"PRESERVED_SPECIMEN",228
"2015-10-01",3,"UNKNOWN",17
"2012-12-11",3,"UNKNOWN",17
"2019-04-06",5,"PRESERVED_SPECIMEN",588
"2010-04-01",6,"PRESERVED_SPECIMEN",1396
"2018-09-28",1,"HUMAN_OBSERVATION",30057
"2016-12-27",5,"LIVING_SPECIMEN",3
"2018-04-09",3,"UNKNOWN",17
"2008-10-10",5,"UNKNOWN",5
"2008-04-01",6,"PRESERVED_SPECIMEN",696
"2019-10-09",1,"UNKNOWN",3050
"2011-09-05",4,"PRESERVED_SPECIMEN",97
"2015-07-03",7,"PRESERVED_SPECIMEN",60
"2009-09-25",5,"LIVING_SPECIMEN",2
"2017-12-22",7,"PRESERVED_SPECIMEN",54
"2007-12-19",5,"LIVING_SPECIMEN",2
"2017-07-24",1,"UNKNOWN",2276
"2009-12-16",6,"PRESERVED_SPECIMEN",1393
"2019-01-01",5,"LIVING_SPECIMEN",3
"2013-05-21",5,"LIVING_SPECIMEN",2
"2015-01-19",6,"LIVING_SPECIMEN",77
"2018-07-11",4,"LIVING_SPECIMEN",1
"2015-01-19",6,"OBSERVATION",2
"2013-07-09",6,"PRESERVED_SPECIMEN",1932
"2016-01-04",0,"UNKNOWN",4
"2008-06-27",0,"UNKNOWN",4
"2016-04-05",5,"UNKNOWN",2
"2019-04-06",6,"PRESERVED_SPECIMEN",5011
"2016-10-07",0,"HUMAN_OBSERVATION",9
"2010-04-01",7,"PRESERVED_SPECIMEN",3
"2016-12-27",6,"LIVING_SPECIMEN",77
"2016-12-27",6,"OBSERVATION",2
"2017-12-22",0,"HUMAN_OBSERVATION",16
"2008-10-10",6,"UNKNOWN",1274
"2008-04-01",7,"PRESERVED_SPECIMEN",25
"2013-09-10",6,"OBSERVATION",2
"2017-10-12",3,"UNKNOWN",17
"2019-01-01",0,"HUMAN_OBSERVATION",16
"2011-09-05",5,"PRESERVED_SPECIMEN",74
"2014-03-28",0,"PRESERVED_SPECIMEN",54
"2009-09-25",6,"LIVING_SPECIMEN",12
"2007-12-19",6,"LIVING_SPECIMEN",10
"2009-12-16",7,"PRESERVED_SPECIMEN",25
"2019-01-01",6,"LIVING_SPECIMEN",92
"2013-05-21",6,"LIVING_SPECIMEN",90
"2018-07-11",5,"LIVING_SPECIMEN",3
"2013-05-21",6,"OBSERVATION",2
"2013-07-09",7,"PRESERVED_SPECIMEN",67
"2011-06-10",4,"PRESERVED_SPECIMEN",145
"2015-10-01",5,"UNKNOWN",2
"2012-12-11",5,"UNKNOWN",12
"2016-01-04",1,"UNKNOWN",1373
"2008-06-27",1,"UNKNOWN",2734
"2016-04-05",6,"UNKNOWN",1641
"2019-04-06",7,"PRESERVED_SPECIMEN",54
"2016-10-07",1,"HUMAN_OBSERVATION",12599
"2014-09-08",4,"LIVING_SPECIMEN",1
"2017-12-22",1,"HUMAN_OBSERVATION",29908
"2018-04-09",5,"UNKNOWN",6
"2019-01-01",1,"HUMAN_OBSERVATION",30093
"2019-07-01",6,"FOSSIL_SPECIMEN",3
"2019-10-09",3,"UNKNOWN",17
"2011-09-05",6,"PRESERVED_SPECIMEN",1582
"2014-03-28",1,"PRESERVED_SPECIMEN",4673
