"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2018-09-28",894,448,0,0,0
"2012-12-11",380,58,0,0,0
"2015-10-01",621,232,0,0,0
"2016-12-27",686,325,0,0,0
"2009-06-17",81,5,0,0,0
"2013-02-20",380,59,0,0,0
"2012-10-31",380,58,0,0,0
"2013-05-21",389,62,0,0,0
"2012-03-26",128,25,0,0,0
"2015-07-03",561,203,0,0,0
"2013-07-09",392,62,0,0,0
"2015-01-19",518,190,0,0,0
"2008-12-17",67,5,0,0,0
"2018-07-11",867,433,0,0,0
"2011-02-21",118,25,0,0,0
"2008-06-27",66,4,0,0,0
"2013-12-20",299,125,0,0,0
"2017-12-22",778,411,0,0,0
"2014-03-28",413,148,0,0,0
"2015-04-09",562,199,0,0,0
"2008-10-10",68,5,0,0,0
"2020-01-01",1257,619,0,0,0
"2013-09-10",420,127,0,0,0
"2009-04-06",65,5,0,0,0
"2012-07-13",229,50,0,0,0
"2014-09-08",474,183,0,0,0
"2016-10-07",689,279,0,0,0
"2010-07-26",93,7,0,0,0
"2016-07-04",675,267,0,0,0
"2018-04-09",847,437,0,0,0
"2016-01-04",639,260,0,0,0
"2016-04-05",650,264,0,0,0
"2011-06-10",120,25,0,0,0
"2012-01-18",127,25,0,0,0
"2008-04-01",55,4,0,0,0
"2010-04-01",86,6,0,0,0
"2017-10-12",765,364,0,0,0
"2017-07-24",687,328,0,0,0
"2019-07-01",1175,573,0,0,0
"2019-01-01",951,466,0,0,0
"2009-09-25",83,5,0,0,0
"2017-04-12",681,327,0,0,0
"2007-12-19",52,4,0,0,0
"2009-12-16",86,6,0,0,0
"2019-10-09",1239,613,0,0,0
"2011-09-05",126,26,0,0,0
"2019-04-06",933,545,0,0,0
"2010-11-17",118,25,0,0,0
