"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",207135
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9922
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",207135
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9922
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",207135
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9922
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9922
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",207135
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9922
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",207135
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",353017
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",18764
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",18764
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",353017
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",353017
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",18764
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",18764
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",353017
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",18764
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",353017
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",20635
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",462005
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",20635
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",462005
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",462005
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",20635
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",462005
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",20635
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",545422
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",24709
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",24709
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",545422
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",545422
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",24709
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",690929
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",46604
