"snapshot","kingdom","speciesCount"
"2012-03-26",1,777
"2012-07-13",1,25
"2012-07-13",6,2
"2012-12-11",1,33
"2012-12-11",6,2
"2015-07-03",1,9
"2015-07-03",6,2
"2014-09-08",1,33
"2014-09-08",6,2
"2009-09-25",1,25
"2010-04-01",1,25
"2014-03-28",1,33
"2014-03-28",6,2
"2009-06-17",1,25
"2012-01-18",1,777
"2013-02-20",1,33
"2013-02-20",6,2
"2015-01-19",1,34
"2017-07-24",1,12
"2015-01-19",6,2
"2017-07-24",5,1
"2017-07-24",6,3
"2011-09-05",1,815
"2009-12-16",1,25
"2010-07-26",1,25
"2016-07-04",1,9
"2016-07-04",6,2
"2016-10-07",1,9
"2016-10-07",6,2
"2015-10-01",1,9
"2015-10-01",6,2
"2013-09-10",1,33
"2013-09-10",6,2
"2008-12-17",1,25
"2011-06-10",1,774
"2007-12-19",1,25
"2016-01-04",1,9
"2016-01-04",6,2
"2008-06-27",1,25
"2010-11-17",1,25
"2013-05-21",1,33
"2013-05-21",6,2
"2015-04-09",1,9
"2011-02-21",1,25
"2015-04-09",6,2
"2008-04-01",1,25
"2017-10-12",1,12
"2017-10-12",5,1
"2017-10-12",6,3
"2013-07-09",1,33
"2012-10-31",1,33
"2013-07-09",6,2
"2012-10-31",6,2
"2017-04-12",1,9
"2017-04-12",5,1
"2017-04-12",6,2
"2009-04-06",1,25
"2016-04-05",1,9
"2016-04-05",6,2
"2013-12-20",1,33
"2016-12-27",1,9
"2013-12-20",6,2
"2016-12-27",5,1
"2016-12-27",6,2
"2008-10-10",1,25
