"snapshot","national","international"
"2009-09-25",0,36
"2017-04-12",0,62
"2007-12-19",0,35
"2009-12-16",0,36
"2011-09-05",0,3088
"2010-11-17",0,36
"2012-12-11",0,91
"2015-10-01",0,61
"2016-12-27",0,62
"2009-06-17",0,36
"2013-02-20",0,91
"2012-10-31",0,91
"2013-05-21",0,91
"2012-03-26",0,1574
"2015-07-03",0,61
"2013-07-09",0,91
"2015-01-19",0,96
"2008-12-17",0,36
"2011-02-21",0,36
"2008-06-27",0,36
"2013-12-20",0,90
"2014-03-28",0,92
"2015-04-09",0,61
"2008-10-10",0,36
"2013-09-10",0,91
"2009-04-06",0,36
"2012-07-13",0,40
"2014-09-08",0,96
"2016-10-07",0,61
"2010-07-26",0,36
"2016-07-04",0,61
"2016-01-04",0,61
"2016-04-05",0,61
"2011-06-10",0,1559
"2012-01-18",0,1574
"2008-04-01",0,35
"2010-04-01",0,36
"2017-10-12",0,84
"2017-07-24",0,84
