"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",22,2,0,0,0
"2008-04-01",24,2,0,0,0
"2008-06-27",24,2,0,0,0
"2008-10-10",24,2,0,0,0
"2008-12-17",24,2,0,0,0
"2009-04-06",24,2,0,0,0
"2009-06-17",24,2,0,0,0
"2009-09-25",14,0,0,0,0
"2009-12-16",43,0,0,0,0
"2010-04-01",43,0,0,0,0
"2010-07-26",57,1,0,0,0
"2010-11-17",74,4,0,0,0
"2011-02-21",77,4,0,0,0
"2011-06-10",79,5,0,0,0
"2011-09-05",81,5,0,0,0
"2012-01-18",81,5,0,0,0
"2012-03-26",81,5,0,0,0
"2012-07-13",183,60,0,0,0
"2012-10-31",184,60,0,0,0
"2012-12-11",184,60,0,0,0
"2013-02-20",190,60,0,0,0
"2013-05-21",203,72,0,0,0
"2013-07-09",202,72,0,0,0
"2013-09-10",203,73,0,0,0
"2013-12-20",188,64,0,0,0
"2014-03-28",222,89,0,0,0
"2014-09-08",228,92,0,0,0
"2015-01-19",310,129,0,0,0
"2015-04-09",317,129,0,0,0
"2015-07-03",300,129,0,0,0
"2015-10-01",307,135,0,0,0
"2016-01-04",205,102,0,0,0
"2016-04-05",303,128,0,0,0
"2016-07-04",305,128,0,0,0
"2016-10-07",306,128,0,0,0
"2016-12-27",320,134,0,0,0
"2017-04-12",321,136,0,0,0
"2017-07-24",323,143,0,0,0
"2017-10-12",322,151,0,0,0
"2017-12-22",365,200,0,0,0
"2018-04-09",387,209,0,0,0
"2018-07-11",389,212,0,0,0
"2018-09-28",383,203,0,0,0
"2019-01-01",394,243,0,0,0
"2019-04-06",402,250,1,0,0
"2019-07-01",403,251,1,0,0
"2019-10-09",403,255,1,0,0
"2020-01-01",435,259,1,0,0
"2020-04-01",453,275,1,0,0
"2020-07-01",419,491,2,0,0
"2020-10-01",420,491,2,0,0
"2021-01-01",417,491,2,0,0
