"snapshot","national","international"
"2007-12-19",1,726
"2008-04-01",1,833
"2008-06-27",1,1021
"2008-10-10",1,1031
"2008-12-17",1,1044
"2009-04-06",1,1068
"2009-06-17",1,1178
"2009-09-25",1,1338
"2009-12-16",1,1365
"2010-04-01",1,1371
"2010-07-26",1,1314
"2010-11-17",1,1499
"2011-02-21",1,1709
"2011-06-10",1,1985
"2011-09-05",1,1993
"2012-01-18",1,2007
"2012-03-26",1,2001
"2012-07-13",1,2117
"2012-10-31",1,2155
"2012-12-11",1,1905
"2013-02-20",1,1968
"2013-05-21",1,1981
"2013-07-09",1,2186
"2013-09-10",1,2243
"2013-12-20",1,2250
"2014-03-28",1,2426
"2014-09-08",1,2401
"2015-01-19",1,2585
"2015-04-09",1,2695
"2015-07-03",1,2731
"2015-10-01",1,2950
"2016-01-04",1,2995
"2016-04-05",1,3062
"2016-07-04",1,3074
"2016-10-07",1,3106
"2016-12-27",1,3188
"2017-04-12",1,3192
"2017-07-24",1,3325
"2017-10-12",1,3336
"2017-12-22",256,3487
"2018-04-09",256,3550
"2018-07-11",256,3665
"2018-09-28",256,3661
"2019-01-01",256,3713
"2019-04-06",257,3744
"2019-07-01",257,3833
"2019-10-09",257,3853
"2020-01-01",257,3853
"2020-04-01",257,3895
"2020-07-01",425,3974
"2020-10-01",425,4006
"2021-01-01",425,4033
