"snapshot","speciesCount"
"2007-12-19",8840
"2008-04-01",9165
"2008-06-27",9708
"2008-10-10",9864
"2008-12-17",9931
"2009-04-06",10335
"2009-06-17",10367
"2009-09-25",10680
"2009-12-16",10925
"2010-04-01",10927
"2010-07-26",10967
"2010-11-17",11167
"2011-02-21",11049
"2011-06-10",11113
"2011-09-05",11034
"2012-01-18",11165
"2012-03-26",11034
"2012-07-13",11389
"2012-10-31",11733
"2012-12-11",11772
"2013-02-20",11822
"2013-05-21",11842
"2013-07-09",11926
"2013-09-10",12038
"2013-12-20",12075
"2014-03-28",12835
"2014-09-08",13106
"2015-01-19",13185
"2015-04-09",13384
"2015-07-03",13453
"2015-10-01",13677
"2016-01-04",13767
"2016-04-05",14250
"2016-07-04",14312
"2016-10-07",14355
"2016-12-27",14580
"2017-04-12",14682
"2017-07-24",14835
"2017-10-12",14924
"2017-12-22",15195
"2018-04-09",15445
"2018-07-11",15401
"2018-09-28",15542
"2019-01-01",15935
"2019-04-06",16316
"2019-07-01",16758
"2019-10-09",17055
"2020-01-01",16975
"2020-04-01",17427
"2020-07-01",17786
"2020-10-01",18094
"2021-01-01",18308
"2021-04-01",18977
"2021-07-01",19688
"2021-10-01",20012
"2022-01-01",20251
"2022-04-01",20606
