"snapshot","kingdom","speciesCount"
"2007-12-19",1,2183
"2007-12-19",3,6
"2007-12-19",4,4
"2007-12-19",5,97
"2007-12-19",6,6511
"2007-12-19",7,39
"2008-04-01",1,2494
"2008-04-01",3,6
"2008-04-01",4,4
"2008-04-01",5,99
"2008-04-01",6,6523
"2008-04-01",7,39
"2008-06-27",1,2826
"2008-06-27",3,30
"2008-06-27",4,14
"2008-06-27",5,123
"2008-06-27",6,6676
"2008-06-27",7,39
"2008-10-10",1,2956
"2008-10-10",3,30
"2008-10-10",4,14
"2008-10-10",5,128
"2008-10-10",6,6697
"2008-10-10",7,39
"2008-12-17",1,2990
"2008-12-17",3,30
"2008-12-17",4,14
"2008-12-17",5,128
"2008-12-17",6,6730
"2008-12-17",7,39
"2009-04-06",1,3224
"2009-04-06",3,30
"2009-04-06",4,14
"2009-04-06",5,128
"2009-04-06",6,6900
"2009-04-06",7,39
"2009-06-17",1,3250
"2009-06-17",3,30
"2009-06-17",4,14
"2009-06-17",5,129
"2009-06-17",6,6905
"2009-06-17",7,39
"2009-09-25",1,3439
"2009-09-25",3,30
"2009-09-25",4,14
"2009-09-25",5,135
"2009-09-25",6,7023
"2009-09-25",7,39
"2009-12-16",1,3670
"2009-12-16",3,30
"2009-12-16",4,14
"2009-12-16",5,135
"2009-12-16",6,7037
"2009-12-16",7,39
"2010-04-01",1,3670
"2010-04-01",3,30
"2010-04-01",4,14
"2010-04-01",5,135
"2010-04-01",6,7039
"2010-04-01",7,39
"2010-07-26",1,3661
"2010-07-26",3,30
"2010-07-26",4,10
"2010-07-26",5,187
"2010-07-26",6,7040
"2010-07-26",7,39
"2010-11-17",1,3834
"2010-11-17",3,30
"2010-11-17",4,16
"2010-11-17",5,134
"2010-11-17",6,7112
"2010-11-17",7,41
"2011-02-21",1,3838
"2011-02-21",3,30
"2011-02-21",4,16
"2011-02-21",5,138
"2011-02-21",6,6986
"2011-02-21",7,41
"2011-06-10",1,3900
"2011-06-10",3,31
"2011-06-10",4,16
"2011-06-10",5,143
"2011-06-10",6,6982
"2011-06-10",7,41
"2011-09-05",1,3818
"2011-09-05",3,31
"2011-09-05",4,16
"2011-09-05",5,143
"2011-09-05",6,6985
"2011-09-05",7,41
"2012-01-18",1,3940
"2012-01-18",3,31
"2012-01-18",4,16
"2012-01-18",5,143
"2012-01-18",6,6994
"2012-01-18",7,41
"2012-03-26",1,3837
"2012-03-26",3,31
"2012-03-26",4,16
"2012-03-26",5,120
"2012-03-26",6,6989
"2012-03-26",7,41
"2012-07-13",1,4184
"2012-07-13",3,31
"2012-07-13",4,16
"2012-07-13",5,120
"2012-07-13",6,6997
"2012-07-13",7,41
"2012-10-31",1,4295
"2012-10-31",3,31
"2012-10-31",4,16
"2012-10-31",5,296
"2012-10-31",6,7054
"2012-10-31",7,41
"2012-12-11",1,4330
"2012-12-11",3,31
"2012-12-11",4,16
"2012-12-11",5,296
"2012-12-11",6,7058
"2012-12-11",7,41
"2013-02-20",1,4373
"2013-02-20",3,31
"2013-02-20",4,16
"2013-02-20",5,296
"2013-02-20",6,7065
"2013-02-20",7,41
"2013-05-21",1,4389
"2013-05-21",3,31
"2013-05-21",4,16
"2013-05-21",5,296
"2013-05-21",6,7069
"2013-05-21",7,41
"2013-07-09",1,4419
"2013-07-09",3,31
"2013-07-09",4,68
"2013-07-09",5,297
"2013-07-09",6,7070
"2013-07-09",7,41
"2013-09-10",1,4522
"2013-09-10",3,31
"2013-09-10",4,68
"2013-09-10",5,297
"2013-09-10",6,7079
"2013-09-10",7,41
"2013-12-20",1,4560
"2013-12-20",3,31
"2013-12-20",4,68
"2013-12-20",5,297
"2013-12-20",6,7078
"2013-12-20",7,41
"2014-03-28",1,5267
"2014-03-28",3,31
"2014-03-28",4,68
"2014-03-28",5,308
"2014-03-28",6,7120
"2014-03-28",7,41
"2014-09-08",1,5565
"2014-09-08",3,31
"2014-09-08",4,68
"2014-09-08",5,309
"2014-09-08",6,7094
"2014-09-08",7,39
"2015-01-19",1,5607
"2015-01-19",3,32
"2015-01-19",4,72
"2015-01-19",5,316
"2015-01-19",6,7117
"2015-01-19",7,41
"2015-04-09",1,5736
"2015-04-09",3,32
"2015-04-09",4,74
"2015-04-09",5,318
"2015-04-09",6,7183
"2015-04-09",7,41
"2015-07-03",1,5801
"2015-07-03",3,35
"2015-07-03",4,22
"2015-07-03",5,319
"2015-07-03",6,7235
"2015-07-03",7,41
"2015-10-01",1,5856
"2015-10-01",3,35
"2015-10-01",4,74
"2015-10-01",5,320
"2015-10-01",6,7351
"2015-10-01",7,41
"2016-01-04",1,5895
"2016-01-04",3,35
"2016-01-04",4,74
"2016-01-04",5,341
"2016-01-04",6,7362
"2016-01-04",7,60
"2016-04-05",1,6095
"2016-04-05",3,35
"2016-04-05",4,79
"2016-04-05",5,340
"2016-04-05",6,7641
"2016-04-05",7,60
"2016-07-04",1,6129
"2016-07-04",3,35
"2016-07-04",4,79
"2016-07-04",5,348
"2016-07-04",6,7661
"2016-07-04",7,60
"2016-10-07",1,6161
"2016-10-07",3,35
"2016-10-07",4,79
"2016-10-07",5,348
"2016-10-07",6,7673
"2016-10-07",7,59
"2016-12-27",1,6293
"2016-12-27",3,35
"2016-12-27",4,79
"2016-12-27",5,354
"2016-12-27",6,7759
"2016-12-27",7,60
"2017-04-12",1,6379
"2017-04-12",3,35
"2017-04-12",4,79
"2017-04-12",5,354
"2017-04-12",6,7775
"2017-04-12",7,60
"2017-07-24",1,6447
"2017-07-24",3,35
"2017-07-24",4,79
"2017-07-24",5,357
"2017-07-24",6,7857
"2017-07-24",7,60
"2017-10-12",1,6523
"2017-10-12",3,35
"2017-10-12",4,79
"2017-10-12",5,357
"2017-10-12",6,7870
"2017-10-12",7,60
"2017-12-22",1,6602
"2017-12-22",3,35
"2017-12-22",4,83
"2017-12-22",5,456
"2017-12-22",6,7959
"2017-12-22",7,60
"2018-04-09",1,6793
"2018-04-09",3,35
"2018-04-09",4,84
"2018-04-09",5,461
"2018-04-09",6,8012
"2018-04-09",7,60
"2018-07-11",1,6858
"2018-07-11",3,35
"2018-07-11",4,81
"2018-07-11",5,373
"2018-07-11",6,7993
"2018-07-11",7,61
"2018-09-28",1,6965
"2018-09-28",3,35
"2018-09-28",4,81
"2018-09-28",5,381
"2018-09-28",6,8019
"2018-09-28",7,61
"2019-01-01",1,7152
"2019-01-01",3,35
"2019-01-01",4,84
"2019-01-01",5,482
"2019-01-01",6,8121
"2019-01-01",7,61
"2019-04-06",1,7356
"2019-04-06",3,35
"2019-04-06",4,90
"2019-04-06",5,548
"2019-04-06",6,8226
"2019-04-06",7,61
"2019-07-01",1,7609
"2019-07-01",3,35
"2019-07-01",4,90
"2019-07-01",5,556
"2019-07-01",6,8407
"2019-07-01",7,61
"2019-10-09",1,7786
"2019-10-09",3,35
"2019-10-09",4,90
"2019-10-09",5,570
"2019-10-09",6,8513
"2019-10-09",7,61
"2020-01-01",1,7663
"2020-01-01",3,35
"2020-01-01",4,90
"2020-01-01",5,583
"2020-01-01",6,8543
"2020-01-01",7,61
"2020-04-01",1,8079
"2020-04-01",3,35
"2020-04-01",4,90
"2020-04-01",5,586
"2020-04-01",6,8576
"2020-04-01",7,61
"2020-07-01",1,8309
"2020-07-01",3,35
"2020-07-01",4,90
"2020-07-01",5,593
"2020-07-01",6,8698
"2020-07-01",7,61
"2020-10-01",1,8539
"2020-10-01",3,35
"2020-10-01",4,90
"2020-10-01",5,601
"2020-10-01",6,8768
"2020-10-01",7,61
"2021-01-01",1,8696
"2021-01-01",3,35
"2021-01-01",4,90
"2021-01-01",5,613
"2021-01-01",6,8813
"2021-01-01",7,61
"2021-04-01",1,9165
"2021-04-01",3,36
"2021-04-01",4,91
"2021-04-01",5,715
"2021-04-01",6,8909
"2021-04-01",7,61
"2021-07-01",1,9387
"2021-07-01",3,36
"2021-07-01",4,91
"2021-07-01",5,875
"2021-07-01",6,9238
"2021-07-01",7,61
"2021-10-01",1,9619
"2021-10-01",3,40
"2021-10-01",4,92
"2021-10-01",5,887
"2021-10-01",6,9302
"2021-10-01",7,62
"2021-10-01",8,10
"2022-01-01",1,9771
"2022-01-01",3,40
"2022-01-01",4,92
"2022-01-01",5,901
"2022-01-01",6,9375
"2022-01-01",7,62
"2022-01-01",8,10
"2022-04-01",1,10064
"2022-04-01",3,40
"2022-04-01",4,92
"2022-04-01",5,912
"2022-04-01",6,9426
"2022-04-01",7,62
"2022-04-01",8,10
