"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1364,2370,418,0,0
"2008-04-01",1364,2370,418,0,0
"2008-06-27",2110,3023,442,0,0
"2008-10-10",2110,3023,442,0,0
"2008-12-17",2110,3023,442,0,0
"2009-04-06",2106,3024,441,0,0
"2009-06-17",2106,3024,441,0,0
"2009-09-25",2106,3024,441,0,0
"2009-12-16",2106,3024,441,0,0
"2010-04-01",2106,3024,441,0,0
"2010-07-26",2106,3024,441,0,0
"2010-11-17",2107,3028,444,2,0
"2011-02-21",264,45,0,0,0
"2011-06-10",264,45,0,0,0
"2011-09-05",264,45,0,0,0
"2012-01-18",264,45,0,0,0
"2012-03-26",264,45,0,0,0
"2012-07-13",264,45,0,0,0
"2012-10-31",264,45,0,0,0
"2012-12-11",264,45,0,0,0
"2013-02-20",5839,10305,2150,506,0
"2013-05-21",6053,10655,2246,522,1
"2013-07-09",6053,10655,2246,522,1
"2013-09-10",6053,10655,2246,522,1
"2013-12-20",6427,11057,2296,535,1
"2014-03-28",6901,11710,2356,537,1
"2014-09-08",7218,11718,2346,535,1
"2015-01-19",7226,11720,2348,535,1
"2015-04-09",7293,11767,2349,535,1
"2015-07-03",7293,11767,2349,535,1
"2015-10-01",7293,11767,2349,535,1
"2016-01-04",7293,11767,2349,535,1
"2016-04-05",7318,11781,2350,535,1
"2016-07-04",7318,11781,2350,535,1
"2016-10-07",6898,11622,2348,523,1
"2016-12-27",6929,11644,2414,526,1
"2017-04-12",6962,11671,2414,526,1
"2017-07-24",6962,11671,2414,526,1
"2017-10-12",6960,11659,2451,570,9
"2017-12-22",7001,11776,2509,675,9
"2018-04-09",9510,15641,3701,1299,11
"2018-07-11",9511,15641,3701,1299,11
"2018-09-28",9511,15641,3701,1299,11
"2019-01-01",9603,15881,3780,1512,39
"2019-04-06",9628,15879,3779,1535,44
"2019-07-01",10431,17630,4252,1721,47
"2019-10-09",10444,17650,4255,1727,47
"2020-01-01",10445,17650,4255,1727,47
"2020-04-01",10528,17941,4427,1823,48
"2020-07-01",10614,17992,4442,1834,55
"2020-10-01",10611,17958,4445,1835,55
"2021-01-01",10611,17958,4445,1835,55
"2021-04-01",10628,17961,4445,1835,55
"2021-07-01",10796,18314,4467,2010,161
