"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"OBSERVATION",10
"2007-12-19",0,"UNKNOWN",504
"2007-12-19",0,"PRESERVED_SPECIMEN",623
"2007-12-19",1,"PRESERVED_SPECIMEN",548786
"2007-12-19",1,"OBSERVATION",5549
"2007-12-19",1,"UNKNOWN",25999
"2007-12-19",2,"UNKNOWN",86
"2007-12-19",3,"PRESERVED_SPECIMEN",1
"2007-12-19",3,"LIVING_SPECIMEN",429
"2007-12-19",3,"UNKNOWN",17298
"2007-12-19",4,"OBSERVATION",21
"2007-12-19",4,"UNKNOWN",499
"2007-12-19",4,"PRESERVED_SPECIMEN",6085
"2007-12-19",5,"PRESERVED_SPECIMEN",16244
"2007-12-19",5,"OBSERVATION",187
"2007-12-19",5,"UNKNOWN",37849
"2007-12-19",6,"UNKNOWN",4538
"2007-12-19",6,"PRESERVED_SPECIMEN",273542
"2007-12-19",7,"PRESERVED_SPECIMEN",21243
"2007-12-19",7,"UNKNOWN",270
"2008-04-01",0,"PRESERVED_SPECIMEN",623
"2008-04-01",0,"OBSERVATION",10
"2008-04-01",0,"UNKNOWN",504
"2008-04-01",1,"OBSERVATION",5549
"2008-04-01",1,"UNKNOWN",25999
"2008-04-01",1,"PRESERVED_SPECIMEN",651880
"2008-04-01",2,"UNKNOWN",86
"2008-04-01",3,"LIVING_SPECIMEN",429
"2008-04-01",3,"UNKNOWN",17298
"2008-04-01",3,"PRESERVED_SPECIMEN",1
"2008-04-01",4,"PRESERVED_SPECIMEN",6085
"2008-04-01",4,"OBSERVATION",21
"2008-04-01",4,"UNKNOWN",499
"2008-04-01",5,"OBSERVATION",187
"2008-04-01",5,"UNKNOWN",37849
"2008-04-01",5,"PRESERVED_SPECIMEN",16244
"2008-04-01",6,"PRESERVED_SPECIMEN",342477
"2008-04-01",6,"UNKNOWN",4538
"2008-04-01",7,"UNKNOWN",270
"2008-04-01",7,"PRESERVED_SPECIMEN",21243
"2008-06-27",0,"PRESERVED_SPECIMEN",623
"2008-06-27",0,"OBSERVATION",10
"2008-06-27",0,"UNKNOWN",546
"2008-06-27",1,"OBSERVATION",5549
"2008-06-27",1,"UNKNOWN",26007
"2008-06-27",1,"PRESERVED_SPECIMEN",741763
"2008-06-27",2,"UNKNOWN",87
"2008-06-27",3,"LIVING_SPECIMEN",429
"2008-06-27",3,"UNKNOWN",19198
"2008-06-27",3,"PRESERVED_SPECIMEN",1
"2008-06-27",4,"PRESERVED_SPECIMEN",6080
"2008-06-27",4,"OBSERVATION",21
"2008-06-27",4,"UNKNOWN",499
"2008-06-27",5,"OBSERVATION",187
"2008-06-27",5,"UNKNOWN",38839
"2008-06-27",5,"PRESERVED_SPECIMEN",16244
"2008-06-27",6,"PRESERVED_SPECIMEN",394431
"2008-06-27",6,"OBSERVATION",1250
"2008-06-27",6,"UNKNOWN",2502
"2008-06-27",7,"UNKNOWN",270
"2008-06-27",7,"PRESERVED_SPECIMEN",21243
"2008-10-10",0,"OBSERVATION",10
"2008-10-10",0,"UNKNOWN",552
"2008-10-10",0,"PRESERVED_SPECIMEN",623
"2008-10-10",1,"PRESERVED_SPECIMEN",743875
"2008-10-10",1,"OBSERVATION",5549
"2008-10-10",1,"UNKNOWN",26009
"2008-10-10",2,"UNKNOWN",91
"2008-10-10",3,"PRESERVED_SPECIMEN",1
"2008-10-10",3,"LIVING_SPECIMEN",429
"2008-10-10",3,"UNKNOWN",20212
"2008-10-10",4,"OBSERVATION",21
"2008-10-10",4,"UNKNOWN",499
"2008-10-10",4,"PRESERVED_SPECIMEN",6080
"2008-10-10",5,"PRESERVED_SPECIMEN",16250
"2008-10-10",5,"OBSERVATION",187
"2008-10-10",5,"UNKNOWN",38958
"2008-10-10",6,"OBSERVATION",1250
"2008-10-10",6,"UNKNOWN",2512
"2008-10-10",6,"PRESERVED_SPECIMEN",458919
"2008-10-10",7,"PRESERVED_SPECIMEN",21243
"2008-10-10",7,"UNKNOWN",270
"2008-12-17",0,"PRESERVED_SPECIMEN",628
"2008-12-17",0,"OBSERVATION",10
"2008-12-17",0,"UNKNOWN",552
"2008-12-17",1,"OBSERVATION",5549
"2008-12-17",1,"UNKNOWN",26048
"2008-12-17",1,"PRESERVED_SPECIMEN",785590
"2008-12-17",2,"UNKNOWN",91
"2008-12-17",3,"LIVING_SPECIMEN",429
"2008-12-17",3,"UNKNOWN",20212
"2008-12-17",3,"PRESERVED_SPECIMEN",1
"2008-12-17",4,"PRESERVED_SPECIMEN",6701
"2008-12-17",4,"OBSERVATION",21
"2008-12-17",4,"UNKNOWN",499
"2008-12-17",5,"OBSERVATION",187
"2008-12-17",5,"UNKNOWN",38958
"2008-12-17",5,"PRESERVED_SPECIMEN",36496
"2008-12-17",6,"PRESERVED_SPECIMEN",538436
"2008-12-17",6,"OBSERVATION",1250
"2008-12-17",6,"UNKNOWN",2777
"2008-12-17",7,"UNKNOWN",270
"2008-12-17",7,"PRESERVED_SPECIMEN",21456
"2009-04-06",0,"PRESERVED_SPECIMEN",628
"2009-04-06",0,"LIVING_SPECIMEN",420
"2009-04-06",0,"OBSERVATION",10
"2009-04-06",0,"UNKNOWN",552
"2009-04-06",1,"LIVING_SPECIMEN",14
"2009-04-06",1,"OBSERVATION",5549
"2009-04-06",1,"UNKNOWN",26048
"2009-04-06",1,"PRESERVED_SPECIMEN",822161
"2009-04-06",2,"LIVING_SPECIMEN",376
"2009-04-06",2,"UNKNOWN",91
"2009-04-06",3,"LIVING_SPECIMEN",16740
"2009-04-06",3,"UNKNOWN",20212
"2009-04-06",3,"PRESERVED_SPECIMEN",1
"2009-04-06",4,"PRESERVED_SPECIMEN",6701
"2009-04-06",4,"LIVING_SPECIMEN",1206
"2009-04-06",4,"OBSERVATION",21
"2009-04-06",4,"UNKNOWN",499
"2009-04-06",5,"LIVING_SPECIMEN",23765
"2009-04-06",5,"OBSERVATION",187
"2009-04-06",5,"UNKNOWN",38958
"2009-04-06",5,"PRESERVED_SPECIMEN",36490
"2009-04-06",6,"PRESERVED_SPECIMEN",448757
"2009-04-06",6,"LIVING_SPECIMEN",1077
"2009-04-06",6,"OBSERVATION",1250
"2009-04-06",6,"UNKNOWN",2777
"2009-04-06",7,"LIVING_SPECIMEN",16
"2009-04-06",7,"UNKNOWN",270
"2009-04-06",7,"PRESERVED_SPECIMEN",21456
"2009-04-06",8,"LIVING_SPECIMEN",217
"2009-06-17",0,"PRESERVED_SPECIMEN",628
"2009-06-17",0,"LIVING_SPECIMEN",420
"2009-06-17",0,"OBSERVATION",10
"2009-06-17",0,"UNKNOWN",552
"2009-06-17",1,"LIVING_SPECIMEN",14
"2009-06-17",1,"OBSERVATION",5549
"2009-06-17",1,"UNKNOWN",26048
"2009-06-17",1,"PRESERVED_SPECIMEN",861327
"2009-06-17",2,"LIVING_SPECIMEN",376
"2009-06-17",2,"UNKNOWN",91
"2009-06-17",3,"LIVING_SPECIMEN",16740
"2009-06-17",3,"UNKNOWN",20212
"2009-06-17",3,"PRESERVED_SPECIMEN",1
"2009-06-17",4,"PRESERVED_SPECIMEN",6701
"2009-06-17",4,"LIVING_SPECIMEN",1206
"2009-06-17",4,"OBSERVATION",21
"2009-06-17",4,"UNKNOWN",499
"2009-06-17",5,"LIVING_SPECIMEN",23765
"2009-06-17",5,"OBSERVATION",187
"2009-06-17",5,"UNKNOWN",38958
"2009-06-17",5,"PRESERVED_SPECIMEN",36490
"2009-06-17",6,"PRESERVED_SPECIMEN",569005
"2009-06-17",6,"LIVING_SPECIMEN",1077
"2009-06-17",6,"OBSERVATION",1250
"2009-06-17",6,"UNKNOWN",2777
"2009-06-17",7,"LIVING_SPECIMEN",16
"2009-06-17",7,"UNKNOWN",270
"2009-06-17",7,"PRESERVED_SPECIMEN",21456
"2009-06-17",8,"LIVING_SPECIMEN",217
"2009-09-25",0,"PRESERVED_SPECIMEN",628
"2009-09-25",0,"LIVING_SPECIMEN",420
"2009-09-25",0,"OBSERVATION",10
"2009-09-25",0,"UNKNOWN",559
"2009-09-25",1,"LIVING_SPECIMEN",14
"2009-09-25",1,"OBSERVATION",5549
"2009-09-25",1,"UNKNOWN",26052
"2009-09-25",1,"PRESERVED_SPECIMEN",859204
"2009-09-25",2,"LIVING_SPECIMEN",376
"2009-09-25",2,"UNKNOWN",91
"2009-09-25",3,"LIVING_SPECIMEN",16740
"2009-09-25",3,"UNKNOWN",20631
"2009-09-25",3,"PRESERVED_SPECIMEN",1
"2009-09-25",4,"PRESERVED_SPECIMEN",6701
"2009-09-25",4,"LIVING_SPECIMEN",1206
"2009-09-25",4,"OBSERVATION",21
"2009-09-25",4,"UNKNOWN",499
"2009-09-25",5,"LIVING_SPECIMEN",23765
"2009-09-25",5,"OBSERVATION",187
"2009-09-25",5,"UNKNOWN",38990
"2009-09-25",5,"PRESERVED_SPECIMEN",36490
"2009-09-25",6,"PRESERVED_SPECIMEN",555452
"2009-09-25",6,"LIVING_SPECIMEN",1077
"2009-09-25",6,"OBSERVATION",1250
"2009-09-25",6,"UNKNOWN",2777
"2009-09-25",7,"LIVING_SPECIMEN",16
"2009-09-25",7,"UNKNOWN",270
"2009-09-25",7,"PRESERVED_SPECIMEN",21456
"2009-09-25",8,"LIVING_SPECIMEN",217
"2009-12-16",0,"PRESERVED_SPECIMEN",628
"2009-12-16",0,"LIVING_SPECIMEN",420
"2009-12-16",0,"OBSERVATION",10
"2009-12-16",0,"UNKNOWN",559
"2009-12-16",1,"LIVING_SPECIMEN",14
"2009-12-16",1,"OBSERVATION",5549
"2009-12-16",1,"UNKNOWN",26052
"2009-12-16",1,"PRESERVED_SPECIMEN",859204
"2009-12-16",2,"LIVING_SPECIMEN",376
"2009-12-16",2,"UNKNOWN",91
"2009-12-16",3,"LIVING_SPECIMEN",16740
"2009-12-16",3,"UNKNOWN",20631
"2009-12-16",3,"PRESERVED_SPECIMEN",1
"2009-12-16",4,"PRESERVED_SPECIMEN",6701
"2009-12-16",4,"LIVING_SPECIMEN",1206
"2009-12-16",4,"OBSERVATION",21
"2009-12-16",4,"UNKNOWN",499
"2009-12-16",5,"LIVING_SPECIMEN",23765
"2009-12-16",5,"OBSERVATION",187
"2009-12-16",5,"UNKNOWN",38990
"2009-12-16",5,"PRESERVED_SPECIMEN",36490
"2009-12-16",6,"PRESERVED_SPECIMEN",555452
"2009-12-16",6,"LIVING_SPECIMEN",1077
"2009-12-16",6,"OBSERVATION",1250
"2009-12-16",6,"UNKNOWN",2777
"2009-12-16",7,"LIVING_SPECIMEN",16
"2009-12-16",7,"UNKNOWN",270
"2009-12-16",7,"PRESERVED_SPECIMEN",21456
"2009-12-16",8,"LIVING_SPECIMEN",217
"2010-04-01",0,"LIVING_SPECIMEN",420
"2010-04-01",0,"OBSERVATION",10
"2010-04-01",0,"UNKNOWN",559
"2010-04-01",0,"PRESERVED_SPECIMEN",628
"2010-04-01",1,"FOSSIL_SPECIMEN",4
"2010-04-01",1,"PRESERVED_SPECIMEN",947804
"2010-04-01",1,"LIVING_SPECIMEN",14
"2010-04-01",1,"OBSERVATION",5549
"2010-04-01",1,"UNKNOWN",26052
"2010-04-01",2,"LIVING_SPECIMEN",376
"2010-04-01",2,"UNKNOWN",91
"2010-04-01",3,"PRESERVED_SPECIMEN",1
"2010-04-01",3,"LIVING_SPECIMEN",16740
"2010-04-01",3,"UNKNOWN",20631
"2010-04-01",4,"LIVING_SPECIMEN",1206
"2010-04-01",4,"OBSERVATION",21
"2010-04-01",4,"UNKNOWN",499
"2010-04-01",4,"PRESERVED_SPECIMEN",6703
"2010-04-01",5,"PRESERVED_SPECIMEN",39488
"2010-04-01",5,"LIVING_SPECIMEN",23765
"2010-04-01",5,"OBSERVATION",187
"2010-04-01",5,"UNKNOWN",38990
"2010-04-01",6,"LIVING_SPECIMEN",1077
"2010-04-01",6,"OBSERVATION",1250
"2010-04-01",6,"UNKNOWN",2777
"2010-04-01",6,"PRESERVED_SPECIMEN",618432
"2010-04-01",7,"PRESERVED_SPECIMEN",21459
"2010-04-01",7,"LIVING_SPECIMEN",16
"2010-04-01",7,"UNKNOWN",270
"2010-04-01",8,"LIVING_SPECIMEN",217
"2010-07-26",0,"LIVING_SPECIMEN",420
"2010-07-26",0,"OBSERVATION",10
"2010-07-26",0,"UNKNOWN",559
"2010-07-26",0,"PRESERVED_SPECIMEN",628
"2010-07-26",1,"FOSSIL_SPECIMEN",4
"2010-07-26",1,"PRESERVED_SPECIMEN",1008657
"2010-07-26",1,"LIVING_SPECIMEN",14
"2010-07-26",1,"OBSERVATION",32549
"2010-07-26",1,"UNKNOWN",26055
"2010-07-26",2,"LIVING_SPECIMEN",376
"2010-07-26",2,"UNKNOWN",91
"2010-07-26",3,"PRESERVED_SPECIMEN",1
"2010-07-26",3,"LIVING_SPECIMEN",16740
"2010-07-26",3,"UNKNOWN",20631
"2010-07-26",4,"LIVING_SPECIMEN",1206
"2010-07-26",4,"OBSERVATION",21
"2010-07-26",4,"UNKNOWN",499
"2010-07-26",4,"PRESERVED_SPECIMEN",6703
"2010-07-26",5,"PRESERVED_SPECIMEN",39489
"2010-07-26",5,"LIVING_SPECIMEN",23765
"2010-07-26",5,"OBSERVATION",187
"2010-07-26",5,"UNKNOWN",38990
"2010-07-26",6,"LIVING_SPECIMEN",1077
"2010-07-26",6,"OBSERVATION",1250
"2010-07-26",6,"UNKNOWN",2777
"2010-07-26",6,"PRESERVED_SPECIMEN",685656
"2010-07-26",7,"PRESERVED_SPECIMEN",21459
"2010-07-26",7,"LIVING_SPECIMEN",16
"2010-07-26",7,"UNKNOWN",270
"2010-07-26",8,"LIVING_SPECIMEN",217
"2010-11-17",0,"PRESERVED_SPECIMEN",633
"2010-11-17",0,"LIVING_SPECIMEN",420
"2010-11-17",0,"OBSERVATION",10
"2010-11-17",1,"LIVING_SPECIMEN",14
"2010-11-17",1,"OBSERVATION",32549
"2010-11-17",1,"UNKNOWN",25997
"2010-11-17",1,"FOSSIL_SPECIMEN",4
"2010-11-17",1,"PRESERVED_SPECIMEN",1230030
"2010-11-17",2,"LIVING_SPECIMEN",376
"2010-11-17",3,"LIVING_SPECIMEN",16740
"2010-11-17",3,"UNKNOWN",2
"2010-11-17",3,"PRESERVED_SPECIMEN",1
"2010-11-17",4,"PRESERVED_SPECIMEN",6703
"2010-11-17",4,"LIVING_SPECIMEN",1206
"2010-11-17",4,"OBSERVATION",21
"2010-11-17",4,"UNKNOWN",10
"2010-11-17",5,"LIVING_SPECIMEN",23765
"2010-11-17",5,"OBSERVATION",187
"2010-11-17",5,"UNKNOWN",15950
"2010-11-17",5,"PRESERVED_SPECIMEN",39979
"2010-11-17",6,"PRESERVED_SPECIMEN",856247
"2010-11-17",6,"LIVING_SPECIMEN",1077
"2010-11-17",6,"OBSERVATION",1250
"2010-11-17",6,"UNKNOWN",2704
"2010-11-17",7,"LIVING_SPECIMEN",16
"2010-11-17",7,"UNKNOWN",203
"2010-11-17",7,"PRESERVED_SPECIMEN",21459
"2010-11-17",8,"LIVING_SPECIMEN",217
"2011-02-21",0,"PRESERVED_SPECIMEN",634
"2011-02-21",0,"LIVING_SPECIMEN",420
"2011-02-21",0,"OBSERVATION",10
"2011-02-21",1,"LIVING_SPECIMEN",14
"2011-02-21",1,"OBSERVATION",32549
"2011-02-21",1,"UNKNOWN",26040
"2011-02-21",1,"FOSSIL_SPECIMEN",4
"2011-02-21",1,"PRESERVED_SPECIMEN",1310074
"2011-02-21",2,"LIVING_SPECIMEN",376
"2011-02-21",3,"LIVING_SPECIMEN",16740
"2011-02-21",3,"UNKNOWN",2
"2011-02-21",3,"PRESERVED_SPECIMEN",1
"2011-02-21",4,"PRESERVED_SPECIMEN",6483
"2011-02-21",4,"LIVING_SPECIMEN",1206
"2011-02-21",4,"OBSERVATION",21
"2011-02-21",4,"UNKNOWN",10
"2011-02-21",5,"LIVING_SPECIMEN",23765
"2011-02-21",5,"OBSERVATION",187
"2011-02-21",5,"UNKNOWN",15902
"2011-02-21",5,"PRESERVED_SPECIMEN",39977
"2011-02-21",6,"PRESERVED_SPECIMEN",857796
"2011-02-21",6,"LIVING_SPECIMEN",1077
"2011-02-21",6,"OBSERVATION",1250
"2011-02-21",6,"UNKNOWN",2704
"2011-02-21",7,"LIVING_SPECIMEN",16
"2011-02-21",7,"UNKNOWN",203
"2011-02-21",7,"PRESERVED_SPECIMEN",21281
"2011-02-21",8,"LIVING_SPECIMEN",217
"2011-06-10",0,"PRESERVED_SPECIMEN",634
"2011-06-10",0,"LIVING_SPECIMEN",420
"2011-06-10",0,"OBSERVATION",10
"2011-06-10",1,"LIVING_SPECIMEN",14
"2011-06-10",1,"OBSERVATION",32549
"2011-06-10",1,"UNKNOWN",26040
"2011-06-10",1,"FOSSIL_SPECIMEN",4
"2011-06-10",1,"PRESERVED_SPECIMEN",1348726
"2011-06-10",2,"LIVING_SPECIMEN",376
"2011-06-10",3,"LIVING_SPECIMEN",16740
"2011-06-10",3,"UNKNOWN",2
"2011-06-10",3,"PRESERVED_SPECIMEN",1
"2011-06-10",4,"PRESERVED_SPECIMEN",6483
"2011-06-10",4,"LIVING_SPECIMEN",1206
"2011-06-10",4,"OBSERVATION",21
"2011-06-10",4,"UNKNOWN",10
"2011-06-10",5,"LIVING_SPECIMEN",23765
"2011-06-10",5,"OBSERVATION",187
"2011-06-10",5,"UNKNOWN",15902
"2011-06-10",5,"PRESERVED_SPECIMEN",39977
"2011-06-10",6,"PRESERVED_SPECIMEN",925315
"2011-06-10",6,"LIVING_SPECIMEN",1077
"2011-06-10",6,"OBSERVATION",1250
"2011-06-10",6,"UNKNOWN",2704
"2011-06-10",7,"LIVING_SPECIMEN",16
"2011-06-10",7,"UNKNOWN",203
"2011-06-10",7,"PRESERVED_SPECIMEN",21281
"2011-06-10",8,"LIVING_SPECIMEN",217
"2011-09-05",0,"LIVING_SPECIMEN",420
"2011-09-05",0,"OBSERVATION",10
"2011-09-05",0,"PRESERVED_SPECIMEN",634
"2011-09-05",1,"FOSSIL_SPECIMEN",4
"2011-09-05",1,"PRESERVED_SPECIMEN",1493052
"2011-09-05",1,"LIVING_SPECIMEN",14
"2011-09-05",1,"OBSERVATION",50549
"2011-09-05",1,"UNKNOWN",26040
"2011-09-05",2,"LIVING_SPECIMEN",376
"2011-09-05",3,"PRESERVED_SPECIMEN",2
"2011-09-05",3,"LIVING_SPECIMEN",16740
"2011-09-05",3,"UNKNOWN",2
"2011-09-05",4,"LIVING_SPECIMEN",1206
"2011-09-05",4,"OBSERVATION",21
"2011-09-05",4,"UNKNOWN",10
"2011-09-05",4,"PRESERVED_SPECIMEN",6904
"2011-09-05",5,"PRESERVED_SPECIMEN",43825
"2011-09-05",5,"LIVING_SPECIMEN",23765
"2011-09-05",5,"OBSERVATION",187
"2011-09-05",5,"UNKNOWN",15902
"2011-09-05",6,"LIVING_SPECIMEN",1077
"2011-09-05",6,"OBSERVATION",1250
"2011-09-05",6,"UNKNOWN",2704
"2011-09-05",6,"PRESERVED_SPECIMEN",1002565
"2011-09-05",7,"PRESERVED_SPECIMEN",21281
"2011-09-05",7,"LIVING_SPECIMEN",16
"2011-09-05",7,"UNKNOWN",203
"2011-09-05",8,"LIVING_SPECIMEN",217
"2012-01-18",0,"PRESERVED_SPECIMEN",642
"2012-01-18",0,"LIVING_SPECIMEN",420
"2012-01-18",0,"OBSERVATION",10
"2012-01-18",1,"LIVING_SPECIMEN",14
"2012-01-18",1,"OBSERVATION",75549
"2012-01-18",1,"UNKNOWN",26040
"2012-01-18",1,"FOSSIL_SPECIMEN",4
"2012-01-18",1,"PRESERVED_SPECIMEN",1575186
"2012-01-18",2,"LIVING_SPECIMEN",376
"2012-01-18",3,"LIVING_SPECIMEN",16740
"2012-01-18",3,"UNKNOWN",2
"2012-01-18",3,"PRESERVED_SPECIMEN",2
"2012-01-18",4,"PRESERVED_SPECIMEN",6904
"2012-01-18",4,"LIVING_SPECIMEN",1206
"2012-01-18",4,"OBSERVATION",21
"2012-01-18",4,"UNKNOWN",10
"2012-01-18",5,"LIVING_SPECIMEN",23765
"2012-01-18",5,"OBSERVATION",187
"2012-01-18",5,"UNKNOWN",15902
"2012-01-18",5,"PRESERVED_SPECIMEN",44327
"2012-01-18",6,"PRESERVED_SPECIMEN",1104837
"2012-01-18",6,"LIVING_SPECIMEN",1077
"2012-01-18",6,"OBSERVATION",1250
"2012-01-18",6,"UNKNOWN",2704
"2012-01-18",7,"LIVING_SPECIMEN",16
"2012-01-18",7,"UNKNOWN",203
"2012-01-18",7,"PRESERVED_SPECIMEN",21281
"2012-01-18",8,"LIVING_SPECIMEN",217
"2012-03-26",0,"LIVING_SPECIMEN",420
"2012-03-26",0,"OBSERVATION",10
"2012-03-26",0,"PRESERVED_SPECIMEN",642
"2012-03-26",1,"FOSSIL_SPECIMEN",4
"2012-03-26",1,"PRESERVED_SPECIMEN",1575186
"2012-03-26",1,"LIVING_SPECIMEN",14
"2012-03-26",1,"OBSERVATION",75549
"2012-03-26",1,"UNKNOWN",26040
"2012-03-26",2,"LIVING_SPECIMEN",376
"2012-03-26",3,"PRESERVED_SPECIMEN",2
"2012-03-26",3,"LIVING_SPECIMEN",16740
"2012-03-26",3,"UNKNOWN",2
"2012-03-26",4,"LIVING_SPECIMEN",1206
"2012-03-26",4,"OBSERVATION",21
"2012-03-26",4,"UNKNOWN",10
"2012-03-26",4,"PRESERVED_SPECIMEN",6904
"2012-03-26",5,"PRESERVED_SPECIMEN",44327
"2012-03-26",5,"LIVING_SPECIMEN",23765
"2012-03-26",5,"OBSERVATION",187
"2012-03-26",5,"UNKNOWN",15902
"2012-03-26",6,"LIVING_SPECIMEN",1077
"2012-03-26",6,"OBSERVATION",1250
"2012-03-26",6,"UNKNOWN",2704
"2012-03-26",6,"PRESERVED_SPECIMEN",1104989
"2012-03-26",7,"PRESERVED_SPECIMEN",21281
"2012-03-26",7,"LIVING_SPECIMEN",16
"2012-03-26",7,"UNKNOWN",203
"2012-03-26",8,"LIVING_SPECIMEN",217
"2012-07-13",0,"LIVING_SPECIMEN",420
"2012-07-13",0,"OBSERVATION",10
"2012-07-13",0,"PRESERVED_SPECIMEN",643
"2012-07-13",1,"FOSSIL_SPECIMEN",4
"2012-07-13",1,"PRESERVED_SPECIMEN",1589742
"2012-07-13",1,"LIVING_SPECIMEN",14
"2012-07-13",1,"OBSERVATION",75549
"2012-07-13",1,"UNKNOWN",26040
"2012-07-13",2,"LIVING_SPECIMEN",376
"2012-07-13",3,"PRESERVED_SPECIMEN",2
"2012-07-13",3,"LIVING_SPECIMEN",16740
"2012-07-13",3,"UNKNOWN",2
"2012-07-13",4,"LIVING_SPECIMEN",1206
"2012-07-13",4,"OBSERVATION",21
"2012-07-13",4,"UNKNOWN",10
"2012-07-13",4,"PRESERVED_SPECIMEN",6904
"2012-07-13",5,"PRESERVED_SPECIMEN",46327
"2012-07-13",5,"LIVING_SPECIMEN",23765
"2012-07-13",5,"OBSERVATION",187
"2012-07-13",5,"UNKNOWN",15902
"2012-07-13",6,"LIVING_SPECIMEN",1077
"2012-07-13",6,"OBSERVATION",1250
"2012-07-13",6,"UNKNOWN",2704
"2012-07-13",6,"PRESERVED_SPECIMEN",1125038
"2012-07-13",7,"PRESERVED_SPECIMEN",21281
"2012-07-13",7,"LIVING_SPECIMEN",16
"2012-07-13",7,"UNKNOWN",203
"2012-07-13",8,"LIVING_SPECIMEN",217
"2012-10-31",0,"LIVING_SPECIMEN",420
"2012-10-31",0,"OBSERVATION",10
"2012-10-31",0,"UNKNOWN",2
"2012-10-31",0,"PRESERVED_SPECIMEN",649
"2012-10-31",1,"FOSSIL_SPECIMEN",4
"2012-10-31",1,"PRESERVED_SPECIMEN",1880313
"2012-10-31",1,"LIVING_SPECIMEN",14
"2012-10-31",1,"OBSERVATION",75550
"2012-10-31",1,"UNKNOWN",26050
"2012-10-31",2,"LIVING_SPECIMEN",376
"2012-10-31",3,"PRESERVED_SPECIMEN",2
"2012-10-31",3,"LIVING_SPECIMEN",16740
"2012-10-31",3,"UNKNOWN",2
"2012-10-31",4,"LIVING_SPECIMEN",1206
"2012-10-31",4,"OBSERVATION",21
"2012-10-31",4,"UNKNOWN",10
"2012-10-31",4,"PRESERVED_SPECIMEN",8799
"2012-10-31",5,"PRESERVED_SPECIMEN",50483
"2012-10-31",5,"LIVING_SPECIMEN",23765
"2012-10-31",5,"OBSERVATION",187
"2012-10-31",5,"UNKNOWN",15902
"2012-10-31",6,"LIVING_SPECIMEN",1077
"2012-10-31",6,"OBSERVATION",1250
"2012-10-31",6,"UNKNOWN",2704
"2012-10-31",6,"PRESERVED_SPECIMEN",1136165
"2012-10-31",7,"PRESERVED_SPECIMEN",21924
"2012-10-31",7,"LIVING_SPECIMEN",16
"2012-10-31",7,"UNKNOWN",203
"2012-10-31",8,"LIVING_SPECIMEN",217
"2012-12-11",0,"LIVING_SPECIMEN",420
"2012-12-11",0,"OBSERVATION",10
"2012-12-11",0,"UNKNOWN",2
"2012-12-11",0,"PRESERVED_SPECIMEN",1215
"2012-12-11",1,"FOSSIL_SPECIMEN",4
"2012-12-11",1,"PRESERVED_SPECIMEN",1925862
"2012-12-11",1,"LIVING_SPECIMEN",14
"2012-12-11",1,"OBSERVATION",75550
"2012-12-11",1,"UNKNOWN",26050
"2012-12-11",2,"LIVING_SPECIMEN",376
"2012-12-11",3,"PRESERVED_SPECIMEN",1704
"2012-12-11",3,"LIVING_SPECIMEN",16740
"2012-12-11",3,"UNKNOWN",2
"2012-12-11",4,"LIVING_SPECIMEN",1206
"2012-12-11",4,"OBSERVATION",21
"2012-12-11",4,"UNKNOWN",10
"2012-12-11",4,"PRESERVED_SPECIMEN",8799
"2012-12-11",5,"PRESERVED_SPECIMEN",50483
"2012-12-11",5,"LIVING_SPECIMEN",23765
"2012-12-11",5,"OBSERVATION",187
"2012-12-11",5,"UNKNOWN",15902
"2012-12-11",6,"LIVING_SPECIMEN",1077
"2012-12-11",6,"OBSERVATION",1250
"2012-12-11",6,"UNKNOWN",2704
"2012-12-11",6,"PRESERVED_SPECIMEN",1143537
"2012-12-11",7,"PRESERVED_SPECIMEN",21924
"2012-12-11",7,"LIVING_SPECIMEN",16
"2012-12-11",7,"UNKNOWN",203
"2012-12-11",8,"LIVING_SPECIMEN",217
"2013-02-20",0,"LIVING_SPECIMEN",420
"2013-02-20",0,"OBSERVATION",10
"2013-02-20",0,"UNKNOWN",2
"2013-02-20",0,"PRESERVED_SPECIMEN",1215
"2013-02-20",1,"FOSSIL_SPECIMEN",4
"2013-02-20",1,"PRESERVED_SPECIMEN",1634528
"2013-02-20",1,"LIVING_SPECIMEN",14
"2013-02-20",1,"OBSERVATION",105536
"2013-02-20",1,"UNKNOWN",26050
"2013-02-20",2,"LIVING_SPECIMEN",376
"2013-02-20",3,"PRESERVED_SPECIMEN",1704
"2013-02-20",3,"LIVING_SPECIMEN",16740
"2013-02-20",3,"UNKNOWN",2
"2013-02-20",4,"LIVING_SPECIMEN",1206
"2013-02-20",4,"OBSERVATION",21
"2013-02-20",4,"UNKNOWN",10
"2013-02-20",4,"PRESERVED_SPECIMEN",8884
"2013-02-20",5,"PRESERVED_SPECIMEN",50483
"2013-02-20",5,"LIVING_SPECIMEN",23765
"2013-02-20",5,"OBSERVATION",187
"2013-02-20",5,"UNKNOWN",15902
"2013-02-20",6,"LIVING_SPECIMEN",1077
"2013-02-20",6,"OBSERVATION",1250
"2013-02-20",6,"UNKNOWN",2704
"2013-02-20",6,"PRESERVED_SPECIMEN",1307014
"2013-02-20",7,"PRESERVED_SPECIMEN",21924
"2013-02-20",7,"LIVING_SPECIMEN",16
"2013-02-20",7,"UNKNOWN",203
"2013-02-20",8,"LIVING_SPECIMEN",217
