"snapshot","speciesCount"
"2007-12-19",52306
"2008-04-01",56161
"2008-06-27",58863
"2008-10-10",59251
"2008-12-17",60174
"2009-04-06",62717
"2009-06-17",64356
"2009-09-25",64560
"2009-12-16",64560
"2010-04-01",68257
"2010-07-26",70123
"2010-11-17",68051
"2011-02-21",68491
"2011-06-10",69013
"2011-09-05",71322
"2012-01-18",73251
"2012-03-26",73251
"2012-07-13",73496
"2012-10-31",75889
"2012-12-11",76158
"2013-02-20",69659
"2013-05-21",76441
"2013-07-09",76441
"2013-09-10",76447
"2013-12-20",77246
"2014-03-28",83383
"2014-09-08",93470
"2015-01-19",93489
"2015-04-09",93268
"2015-07-03",93268
"2015-10-01",93268
"2016-01-04",93268
"2016-04-05",93307
"2016-07-04",92264
"2016-10-07",91494
"2016-12-27",93737
"2017-04-12",93757
"2017-07-24",93757
"2017-10-12",93840
"2017-12-22",93890
"2018-04-09",104401
"2018-07-11",95565
"2018-09-28",95565
"2019-01-01",106786
"2019-04-06",106820
"2019-07-01",109933
"2019-10-09",109939
"2020-01-01",109938
"2020-04-01",111021
"2020-07-01",111111
"2020-10-01",111140
"2021-01-01",111140
"2021-04-01",111157
"2021-07-01",111766
