"snapshot","kingdom","speciesCount"
"2007-12-19",0,3
"2007-12-19",1,24116
"2007-12-19",2,57
"2007-12-19",3,5387
"2007-12-19",4,460
"2007-12-19",5,14101
"2007-12-19",6,7749
"2007-12-19",7,433
"2008-04-01",0,3
"2008-04-01",1,27525
"2008-04-01",2,57
"2008-04-01",3,5387
"2008-04-01",4,460
"2008-04-01",5,14101
"2008-04-01",6,8195
"2008-04-01",7,433
"2008-06-27",0,3
"2008-06-27",1,29467
"2008-06-27",2,57
"2008-06-27",3,5647
"2008-06-27",4,460
"2008-06-27",5,14172
"2008-06-27",6,8624
"2008-06-27",7,433
"2008-10-10",0,3
"2008-10-10",1,29468
"2008-10-10",2,60
"2008-10-10",3,6017
"2008-10-10",4,460
"2008-10-10",5,14177
"2008-10-10",6,8633
"2008-10-10",7,433
"2008-12-17",0,3
"2008-12-17",1,30028
"2008-12-17",2,60
"2008-12-17",3,6017
"2008-12-17",4,460
"2008-12-17",5,14389
"2008-12-17",6,8781
"2008-12-17",7,436
"2009-04-06",0,3
"2009-04-06",1,31361
"2009-04-06",2,202
"2009-04-06",3,6135
"2009-04-06",4,602
"2009-04-06",5,14947
"2009-04-06",6,9020
"2009-04-06",7,445
"2009-04-06",8,2
"2009-06-17",0,3
"2009-06-17",1,32720
"2009-06-17",2,202
"2009-06-17",3,6135
"2009-06-17",4,602
"2009-06-17",5,14947
"2009-06-17",6,9300
"2009-06-17",7,445
"2009-06-17",8,2
"2009-09-25",0,3
"2009-09-25",1,32721
"2009-09-25",2,202
"2009-09-25",3,6328
"2009-09-25",4,602
"2009-09-25",5,14957
"2009-09-25",6,9300
"2009-09-25",7,445
"2009-09-25",8,2
"2009-12-16",0,3
"2009-12-16",1,32721
"2009-12-16",2,202
"2009-12-16",3,6328
"2009-12-16",4,602
"2009-12-16",5,14957
"2009-12-16",6,9300
"2009-12-16",7,445
"2009-12-16",8,2
"2010-04-01",0,3
"2010-04-01",1,35985
"2010-04-01",2,202
"2010-04-01",3,6328
"2010-04-01",4,603
"2010-04-01",5,15038
"2010-04-01",6,9651
"2010-04-01",7,445
"2010-04-01",8,2
"2010-07-26",0,3
"2010-07-26",1,37733
"2010-07-26",2,202
"2010-07-26",3,6328
"2010-07-26",4,603
"2010-07-26",5,15039
"2010-07-26",6,9768
"2010-07-26",7,445
"2010-07-26",8,2
"2010-11-17",0,2
"2010-11-17",1,40944
"2010-11-17",2,188
"2010-11-17",3,3440
"2010-11-17",4,464
"2010-11-17",5,9462
"2010-11-17",6,13157
"2010-11-17",7,392
"2010-11-17",8,2
"2011-02-21",0,2
"2011-02-21",1,41410
"2011-02-21",2,188
"2011-02-21",3,3440
"2011-02-21",4,458
"2011-02-21",5,9461
"2011-02-21",6,13143
"2011-02-21",7,387
"2011-02-21",8,2
"2011-06-10",0,2
"2011-06-10",1,41471
"2011-06-10",2,188
"2011-06-10",3,3440
"2011-06-10",4,458
"2011-06-10",5,9461
"2011-06-10",6,13604
"2011-06-10",7,387
"2011-06-10",8,2
"2011-09-05",0,2
"2011-09-05",1,42845
"2011-09-05",2,188
"2011-09-05",3,3440
"2011-09-05",4,459
"2011-09-05",5,9527
"2011-09-05",6,14472
"2011-09-05",7,387
"2011-09-05",8,2
"2012-01-18",0,2
"2012-01-18",1,44372
"2012-01-18",2,188
"2012-01-18",3,3440
"2012-01-18",4,459
"2012-01-18",5,9532
"2012-01-18",6,14869
"2012-01-18",7,387
"2012-01-18",8,2
"2012-03-26",0,2
"2012-03-26",1,44372
"2012-03-26",2,188
"2012-03-26",3,3440
"2012-03-26",4,459
"2012-03-26",5,9532
"2012-03-26",6,14869
"2012-03-26",7,387
"2012-03-26",8,2
"2012-07-13",0,2
"2012-07-13",1,44537
"2012-07-13",2,188
"2012-07-13",3,3440
"2012-07-13",4,459
"2012-07-13",5,9566
"2012-07-13",6,14915
"2012-07-13",7,387
"2012-07-13",8,2
"2012-10-31",0,2
"2012-10-31",1,46775
"2012-10-31",2,188
"2012-10-31",3,3440
"2012-10-31",4,468
"2012-10-31",5,9625
"2012-10-31",6,15000
"2012-10-31",7,389
"2012-10-31",8,2
"2012-12-11",0,2
"2012-12-11",1,46967
"2012-12-11",2,188
"2012-12-11",3,3448
"2012-12-11",4,468
"2012-12-11",5,9625
"2012-12-11",6,15069
"2012-12-11",7,389
"2012-12-11",8,2
"2013-02-20",0,2
"2013-02-20",1,40393
"2013-02-20",2,188
"2013-02-20",3,3448
"2013-02-20",4,468
"2013-02-20",5,9625
"2013-02-20",6,15144
"2013-02-20",7,389
"2013-02-20",8,2
"2013-05-21",0,2
"2013-05-21",1,47174
"2013-05-21",2,188
"2013-05-21",3,3448
"2013-05-21",4,468
"2013-05-21",5,9625
"2013-05-21",6,15145
"2013-05-21",7,389
"2013-05-21",8,2
"2013-07-09",0,2
"2013-07-09",1,47174
"2013-07-09",2,188
"2013-07-09",3,3448
"2013-07-09",4,468
"2013-07-09",5,9625
"2013-07-09",6,15145
"2013-07-09",7,389
"2013-07-09",8,2
"2013-09-10",0,2
"2013-09-10",1,47174
"2013-09-10",2,188
"2013-09-10",3,3448
"2013-09-10",4,468
"2013-09-10",5,9625
"2013-09-10",6,15151
"2013-09-10",7,389
"2013-09-10",8,2
"2013-12-20",0,2
"2013-12-20",1,47946
"2013-12-20",2,188
"2013-12-20",3,3448
"2013-12-20",4,468
"2013-12-20",5,9633
"2013-12-20",6,15170
"2013-12-20",7,389
"2013-12-20",8,2
"2014-03-28",0,2
"2014-03-28",1,54067
"2014-03-28",2,188
"2014-03-28",3,3448
"2014-03-28",4,476
"2014-03-28",5,9633
"2014-03-28",6,15170
"2014-03-28",7,397
"2014-03-28",8,2
"2014-09-08",0,3
"2014-09-08",1,54326
"2014-09-08",2,203
"2014-09-08",3,7395
"2014-09-08",4,622
"2014-09-08",5,15267
"2014-09-08",6,15195
"2014-09-08",7,457
"2014-09-08",8,2
"2015-01-19",0,3
"2015-01-19",1,54345
"2015-01-19",2,203
"2015-01-19",3,7395
"2015-01-19",4,622
"2015-01-19",5,15267
"2015-01-19",6,15195
"2015-01-19",7,457
"2015-01-19",8,2
"2015-04-09",0,3
"2015-04-09",1,54404
"2015-04-09",2,203
"2015-04-09",3,7357
"2015-04-09",4,513
"2015-04-09",5,15267
"2015-04-09",6,15070
"2015-04-09",7,449
"2015-04-09",8,2
"2015-07-03",0,3
"2015-07-03",1,54404
"2015-07-03",2,203
"2015-07-03",3,7357
"2015-07-03",4,513
"2015-07-03",5,15267
"2015-07-03",6,15070
"2015-07-03",7,449
"2015-07-03",8,2
"2015-10-01",0,3
"2015-10-01",1,54404
"2015-10-01",2,203
"2015-10-01",3,7357
"2015-10-01",4,513
"2015-10-01",5,15267
"2015-10-01",6,15070
"2015-10-01",7,449
"2015-10-01",8,2
"2016-01-04",0,3
"2016-01-04",1,54404
"2016-01-04",2,203
"2016-01-04",3,7357
"2016-01-04",4,513
"2016-01-04",5,15267
"2016-01-04",6,15070
"2016-01-04",7,449
"2016-01-04",8,2
"2016-04-05",0,3
"2016-04-05",1,54414
"2016-04-05",2,203
"2016-04-05",3,7363
"2016-04-05",4,527
"2016-04-05",5,15267
"2016-04-05",6,15079
"2016-04-05",7,449
"2016-04-05",8,2
"2016-07-04",0,3
"2016-07-04",1,54414
"2016-07-04",2,203
"2016-07-04",3,7362
"2016-07-04",4,523
"2016-07-04",5,14231
"2016-07-04",6,15079
"2016-07-04",7,447
"2016-07-04",8,2
"2016-10-07",0,3
"2016-10-07",1,53851
"2016-10-07",2,203
"2016-10-07",3,7362
"2016-10-07",4,523
"2016-10-07",5,14030
"2016-10-07",6,15073
"2016-10-07",7,447
"2016-10-07",8,2
"2016-12-27",0,15
"2016-12-27",1,53951
"2016-12-27",2,365
"2016-12-27",3,9120
"2016-12-27",4,529
"2016-12-27",5,14214
"2016-12-27",6,15094
"2016-12-27",7,447
"2016-12-27",8,2
"2017-04-12",0,15
"2017-04-12",1,53951
"2017-04-12",2,365
"2017-04-12",3,9120
"2017-04-12",4,541
"2017-04-12",5,14214
"2017-04-12",6,15101
"2017-04-12",7,448
"2017-04-12",8,2
"2017-07-24",0,15
"2017-07-24",1,53951
"2017-07-24",2,365
"2017-07-24",3,9120
"2017-07-24",4,541
"2017-07-24",5,14214
"2017-07-24",6,15101
"2017-07-24",7,448
"2017-07-24",8,2
"2017-10-12",0,16
"2017-10-12",1,54020
"2017-10-12",2,365
"2017-10-12",3,9121
"2017-10-12",4,545
"2017-10-12",5,14214
"2017-10-12",6,15108
"2017-10-12",7,449
"2017-10-12",8,2
"2017-12-22",0,16
"2017-12-22",1,54070
"2017-12-22",2,365
"2017-12-22",3,9121
"2017-12-22",4,545
"2017-12-22",5,14214
"2017-12-22",6,15108
"2017-12-22",7,449
"2017-12-22",8,2
"2018-04-09",0,21
"2018-04-09",1,61090
"2018-04-09",2,365
"2018-04-09",3,9121
"2018-04-09",4,593
"2018-04-09",5,16756
"2018-04-09",6,15989
"2018-04-09",7,464
"2018-04-09",8,2
"2018-07-11",0,20
"2018-07-11",1,61076
"2018-07-11",2,350
"2018-07-11",3,5895
"2018-07-11",4,457
"2018-07-11",5,11364
"2018-07-11",6,15989
"2018-07-11",7,412
"2018-07-11",8,2
"2018-09-28",0,20
"2018-09-28",1,61076
"2018-09-28",2,350
"2018-09-28",3,5895
"2018-09-28",4,457
"2018-09-28",5,11364
"2018-09-28",6,15989
"2018-09-28",7,412
"2018-09-28",8,2
"2019-01-01",0,20
"2019-01-01",1,67410
"2019-01-01",2,350
"2019-01-01",3,5899
"2019-01-01",4,408
"2019-01-01",5,15991
"2019-01-01",6,16293
"2019-01-01",7,413
"2019-01-01",8,2
"2019-04-06",0,20
"2019-04-06",1,67427
"2019-04-06",2,350
"2019-04-06",3,5903
"2019-04-06",4,419
"2019-04-06",5,15991
"2019-04-06",6,16295
"2019-04-06",7,413
"2019-04-06",8,2
"2019-07-01",0,20
"2019-07-01",1,70133
"2019-07-01",2,351
"2019-07-01",3,5904
"2019-07-01",4,708
"2019-07-01",5,15993
"2019-07-01",6,16406
"2019-07-01",7,416
"2019-07-01",8,2
"2019-10-09",0,20
"2019-10-09",1,70132
"2019-10-09",2,351
"2019-10-09",3,5904
"2019-10-09",4,708
"2019-10-09",5,15993
"2019-10-09",6,16413
"2019-10-09",7,416
"2019-10-09",8,2
"2020-01-01",0,20
"2020-01-01",1,70131
"2020-01-01",2,351
"2020-01-01",3,5904
"2020-01-01",4,708
"2020-01-01",5,15993
"2020-01-01",6,16413
"2020-01-01",7,416
"2020-01-01",8,2
"2020-04-01",0,20
"2020-04-01",1,71106
"2020-04-01",2,351
"2020-04-01",3,5904
"2020-04-01",4,714
"2020-04-01",5,15996
"2020-04-01",6,16512
"2020-04-01",7,416
"2020-04-01",8,2
"2020-07-01",0,20
"2020-07-01",1,71196
"2020-07-01",2,351
"2020-07-01",3,5904
"2020-07-01",4,714
"2020-07-01",5,15996
"2020-07-01",6,16512
"2020-07-01",7,416
"2020-07-01",8,2
"2020-10-01",0,20
"2020-10-01",1,71196
"2020-10-01",2,351
"2020-10-01",3,5905
"2020-10-01",4,730
"2020-10-01",5,15996
"2020-10-01",6,16523
"2020-10-01",7,417
"2020-10-01",8,2
"2021-01-01",0,20
"2021-01-01",1,71196
"2021-01-01",2,351
"2021-01-01",3,5905
"2021-01-01",4,730
"2021-01-01",5,15996
"2021-01-01",6,16523
"2021-01-01",7,417
"2021-01-01",8,2
"2021-04-01",0,20
"2021-04-01",1,71196
"2021-04-01",2,351
"2021-04-01",3,5906
"2021-04-01",4,735
"2021-04-01",5,15996
"2021-04-01",6,16534
"2021-04-01",7,417
"2021-04-01",8,2
"2021-07-01",0,20
"2021-07-01",1,71354
"2021-07-01",2,351
"2021-07-01",3,5912
"2021-07-01",4,1045
"2021-07-01",5,15996
"2021-07-01",6,16665
"2021-07-01",7,421
"2021-07-01",8,2
