"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1718,2434,0,0,0
"2008-04-01",1718,2434,0,0,0
"2008-06-27",2578,2997,0,0,0
"2008-10-10",2578,2997,0,0,0
"2008-12-17",2578,2997,0,0,0
"2009-04-06",2575,2996,0,0,0
"2009-06-17",2575,2996,0,0,0
"2009-09-25",2575,2996,0,0,0
"2009-12-16",2575,2996,0,0,0
"2010-04-01",2575,2996,0,0,0
"2010-07-26",2575,2996,0,0,0
"2010-11-17",2578,2999,4,0,0
"2011-02-21",268,41,0,0,0
"2011-06-10",268,41,0,0,0
"2011-09-05",268,41,0,0,0
"2012-01-18",268,41,0,0,0
"2012-03-26",268,41,0,0,0
"2012-07-13",268,41,0,0,0
"2012-10-31",268,41,0,0,0
"2012-12-11",268,41,0,0,0
"2013-02-20",7197,11139,464,0,0
"2013-05-21",7430,11540,507,0,0
"2013-07-09",7430,11540,507,0,0
"2013-09-10",7430,11540,507,0,0
"2013-12-20",7872,11926,518,0,0
"2014-03-28",8405,12555,545,0,0
"2014-09-08",8684,12589,545,0,0
"2015-01-19",8693,12592,545,0,0
"2015-04-09",8764,12636,545,0,0
"2015-07-03",8764,12636,545,0,0
"2015-10-01",8764,12636,545,0,0
"2016-01-04",8764,12636,545,0,0
"2016-04-05",8792,12647,546,0,0
"2016-07-04",8792,12647,546,0,0
"2016-10-07",8341,12505,546,0,0
"2016-12-27",8371,12540,603,0,0
"2017-04-12",8402,12569,603,0,0
"2017-07-24",8402,12569,603,0,0
"2017-10-12",8401,12570,678,0,0
"2017-12-22",8446,12718,806,0,0
"2018-04-09",11202,17119,1841,0,0
"2018-07-11",11203,17119,1841,0,0
"2018-09-28",11203,17119,1841,0,0
"2019-01-01",11288,17422,2105,0,0
"2019-04-06",11312,17428,2125,0,0
"2019-07-01",12288,19302,2433,58,0
"2019-10-09",12306,19311,2448,58,0
"2020-01-01",12307,19311,2448,58,0
"2020-04-01",12473,19677,2559,58,0
"2020-07-01",12562,19736,2579,60,0
"2020-10-01",12561,19705,2578,60,0
"2021-01-01",12561,19705,2578,60,0
"2021-04-01",12579,19707,2578,60,0
"2021-07-01",12767,20075,2657,249,0
