"snapshot","national","international"
"2007-12-19",21949,18683
"2008-04-01",24307,19894
"2008-06-27",25943,20739
"2008-10-10",25943,20740
"2008-12-17",26908,20792
"2009-04-06",30591,24092
"2009-06-17",32138,24455
"2009-09-25",32146,24549
"2009-12-16",32146,24549
"2010-04-01",33959,27383
"2010-07-26",35533,28187
"2010-11-17",39036,32942
"2011-02-21",39325,33209
"2011-06-10",39522,33732
"2011-09-05",40256,35742
"2012-01-18",41161,36970
"2012-03-26",41161,36970
"2012-07-13",41326,36896
"2012-10-31",42633,38350
"2012-12-11",42766,38404
"2013-02-20",42206,32154
"2013-05-21",42973,38822
"2013-07-09",42973,38822
"2013-09-10",42978,38822
"2013-12-20",43530,39178
"2014-03-28",44888,41616
"2014-09-08",45203,41840
"2015-01-19",45213,41851
"2015-04-09",45024,41783
"2015-07-03",45024,41783
"2015-10-01",45024,41783
"2016-01-04",45024,41783
"2016-04-05",45064,41784
"2016-07-04",44042,41260
"2016-10-07",43421,40989
"2016-12-27",43357,40379
"2017-04-12",43378,40379
"2017-07-24",43373,40348
"2017-10-12",43468,40348
"2017-12-22",43580,40350
"2018-04-09",50027,44164
"2018-07-11",49950,44164
"2018-09-28",49950,44164
"2019-01-01",53554,45904
"2019-04-06",53593,45905
"2019-07-01",55471,49093
"2019-10-09",55484,49093
"2020-01-01",55485,49092
"2020-04-01",56206,49837
"2020-07-01",56320,49838
"2020-10-01",56344,49838
"2021-01-01",56344,49838
"2021-04-01",56360,49840
"2021-07-01",56827,50362
