"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","LIVING_SPECIMEN","Genus","Unknown","Unknown",34
"2007-12-19","LIVING_SPECIMEN","Species","Unknown","Unknown",371
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",24
"2007-12-19","OBSERVATION","Genus","Unknown","YearOnly",31
"2007-12-19","OBSERVATION","Species","Unknown","YearOnly",82
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",5101
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",215
"2007-12-19","OBSERVATION","Infraspecies","Unknown","YearOnly",95
"2007-12-19","OBSERVATION","Unknown","Unknown","YearOnly",10
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",233
"2007-12-19","PRESERVED_SPECIMEN","Class","Unknown","Unknown",5
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",20
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",95
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",11800
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",60
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6758
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",916
"2007-12-19","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",32
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",179
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",38786
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",145
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1671
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",11
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",728
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",15197
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1303
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",452
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",555
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4427
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",41414
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",167
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",11
"2007-12-19","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",3301
"2007-12-19","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1650
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",31
"2007-12-19","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Species","Unknown","Unknown",15918
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",245
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7391
"2007-12-19","PRESERVED_SPECIMEN","Order","Unknown","Unknown",67
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",684
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",87
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",343118
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",359
"2007-12-19","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",17729
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",6
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",62
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",127
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1370
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",103
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",37132
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",187
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1821
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",10
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",242
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",4
"2007-12-19","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",83
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",804
"2007-12-19","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",3861
"2007-12-19","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1894
"2007-12-19","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",280
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",10
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1111
"2007-12-19","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",114
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",131654
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",34568
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",28526
"2007-12-19","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",5891
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1938
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3511
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",95585
"2007-12-19","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",7
"2007-12-19","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",166
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",125
"2007-12-19","UNKNOWN","Infraspecies","Unknown","YearMonthDay",7994
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",77
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",5052
"2007-12-19","UNKNOWN","Phylum","CountryOnly","YearOnly",9
"2007-12-19","UNKNOWN","Family","Unknown","Unknown",1
"2007-12-19","UNKNOWN","Species","Unknown","Unknown",23411
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1245
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",237
"2007-12-19","UNKNOWN","Kingdom","CountryOnly","YearOnly",6
"2007-12-19","UNKNOWN","Order","CountryOnly","Unknown",1
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",11
"2007-12-19","UNKNOWN","Infraspecies","Unknown","YearOnly",47
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",80
"2007-12-19","UNKNOWN","Genus","Unknown","Unknown",2390
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",73
"2007-12-19","UNKNOWN","Kingdom","Unknown","Unknown",25
"2007-12-19","UNKNOWN","Kingdom","CountryOnly","Unknown",13
"2007-12-19","UNKNOWN","Phylum","Unknown","Unknown",3
"2007-12-19","UNKNOWN","Genus","Unknown","YearMonth",1
"2007-12-19","UNKNOWN","Phylum","CountryOnly","Unknown",3
"2007-12-19","UNKNOWN","Infraspecies","Unknown","Unknown",14287
"2007-12-19","UNKNOWN","Unknown","Unknown","Unknown",495
"2007-12-19","UNKNOWN","Genus","Unknown","YearMonthDay",5
"2007-12-19","UNKNOWN","Species","Unknown","YearMonth",50
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonth",104
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",2198
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",1337
"2007-12-19","UNKNOWN","Species","Unknown","YearMonthDay",17903
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonthDay",279
"2007-12-19","UNKNOWN","Order","CountryOnly","YearMonth",4
"2007-12-19","UNKNOWN","Order","Unknown","YearMonthDay",1
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",8700
"2007-12-19","UNKNOWN","Family","Unknown","YearOnly",2
"2007-12-19","UNKNOWN","Order","CountryOnly","YearMonthDay",8
"2007-12-19","UNKNOWN","Species","Unknown","YearOnly",2
"2007-12-19","UNKNOWN","Family","CountryOnly","YearOnly",1
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonth",251
"2007-12-19","UNKNOWN","Kingdom","Unknown","YearMonth",4
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",250
"2007-12-19","UNKNOWN","Kingdom","CountryOnly","YearMonth",75
"2007-12-19","UNKNOWN","Kingdom","Unknown","YearMonthDay",7
"2007-12-19","UNKNOWN","Phylum","Unknown","YearMonth",6
"2007-12-19","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",147
"2007-12-19","UNKNOWN","Phylum","CountryOnly","YearMonth",186
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",8
"2007-12-19","UNKNOWN","Infraspecies","Unknown","YearMonth",28
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearOnly",7
"2007-12-19","UNKNOWN","Phylum","CountryOnly","YearMonthDay",19
"2008-04-01","LIVING_SPECIMEN","Genus","Unknown","Unknown",34
"2008-04-01","LIVING_SPECIMEN","Species","Unknown","Unknown",371
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",24
"2008-04-01","OBSERVATION","Genus","Unknown","YearOnly",31
"2008-04-01","OBSERVATION","Species","Unknown","YearOnly",82
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",5101
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",215
"2008-04-01","OBSERVATION","Infraspecies","Unknown","YearOnly",95
"2008-04-01","OBSERVATION","Unknown","Unknown","YearOnly",10
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",233
"2008-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1894
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",6
"2008-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",280
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1111
"2008-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",114
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",34568
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",28526
"2008-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",5891
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1938
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3511
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",95585
"2008-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",7
"2008-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",166
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",125
"2008-04-01","PRESERVED_SPECIMEN","Class","Unknown","Unknown",9
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",132
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",95
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",11800
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",10
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",60
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",171800
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6758
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",916
"2008-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",32
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",179
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",38786
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",145
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1671
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",11
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",728
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",15197
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1303
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",452
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",555
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4427
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",41414
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",167
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",11
"2008-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",4523
"2008-04-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2200
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",31
"2008-04-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",24368
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",245
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",9595
"2008-04-01","PRESERVED_SPECIMEN","Order","Unknown","Unknown",68
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",684
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",87
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",444747
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",380
"2008-04-01","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",17729
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",62
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",127
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1370
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",103
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",50351
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",190
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1875
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",10
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",242
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",19
"2008-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",83
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",829
"2008-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",8235
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",251
"2008-04-01","UNKNOWN","Kingdom","Unknown","YearMonth",4
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",250
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",2198
"2008-04-01","UNKNOWN","Kingdom","CountryOnly","YearMonth",75
"2008-04-01","UNKNOWN","Kingdom","Unknown","YearMonthDay",7
"2008-04-01","UNKNOWN","Phylum","Unknown","YearMonth",6
"2008-04-01","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",147
"2008-04-01","UNKNOWN","Phylum","CountryOnly","YearMonth",186
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",8
"2008-04-01","UNKNOWN","Infraspecies","Unknown","YearMonth",28
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",7
"2008-04-01","UNKNOWN","Species","Unknown","YearOnly",2
"2008-04-01","UNKNOWN","Phylum","CountryOnly","YearMonthDay",19
"2008-04-01","UNKNOWN","Infraspecies","Unknown","YearMonthDay",7994
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",77
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",5052
"2008-04-01","UNKNOWN","Phylum","CountryOnly","YearOnly",9
"2008-04-01","UNKNOWN","Family","Unknown","Unknown",1
"2008-04-01","UNKNOWN","Species","Unknown","Unknown",23411
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1245
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",237
"2008-04-01","UNKNOWN","Kingdom","CountryOnly","YearOnly",6
"2008-04-01","UNKNOWN","Order","CountryOnly","Unknown",1
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",11
"2008-04-01","UNKNOWN","Infraspecies","Unknown","YearOnly",47
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",80
"2008-04-01","UNKNOWN","Genus","Unknown","Unknown",2390
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",73
"2008-04-01","UNKNOWN","Kingdom","Unknown","Unknown",25
"2008-04-01","UNKNOWN","Phylum","Unknown","Unknown",3
"2008-04-01","UNKNOWN","Phylum","CountryOnly","Unknown",3
"2008-04-01","UNKNOWN","Infraspecies","Unknown","Unknown",14287
"2008-04-01","UNKNOWN","Unknown","Unknown","Unknown",495
"2008-04-01","UNKNOWN","Genus","Unknown","YearMonthDay",5
"2008-04-01","UNKNOWN","Species","Unknown","YearMonth",50
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonth",104
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",1337
"2008-04-01","UNKNOWN","Species","Unknown","YearMonthDay",17903
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",279
"2008-04-01","UNKNOWN","Order","CountryOnly","YearMonth",4
"2008-04-01","UNKNOWN","Order","Unknown","YearMonthDay",1
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",8700
"2008-04-01","UNKNOWN","Family","Unknown","YearOnly",2
"2008-04-01","UNKNOWN","Order","CountryOnly","YearMonthDay",8
"2008-04-01","UNKNOWN","Family","CountryOnly","YearOnly",1
"2008-04-01","UNKNOWN","Kingdom","CountryOnly","Unknown",13
"2008-04-01","UNKNOWN","Genus","Unknown","YearMonth",1
"2008-06-27","LIVING_SPECIMEN","Genus","Unknown","Unknown",34
"2008-06-27","LIVING_SPECIMEN","Species","Unknown","Unknown",371
"2008-06-27","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",24
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",367
"2008-06-27","OBSERVATION","Infraspecies","Unknown","YearOnly",95
"2008-06-27","OBSERVATION","Unknown","Unknown","YearOnly",10
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",233
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2008-06-27","OBSERVATION","Genus","Unknown","YearOnly",31
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",880
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearOnly",215
"2008-06-27","OBSERVATION","Species","Unknown","YearOnly",82
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",5101
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",20
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",11
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",15457
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1365
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",452
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",565
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",48522
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",11
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",67
"2008-06-27","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",4688
"2008-06-27","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2874
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",30
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",56269
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Species","Unknown","Unknown",25371
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",11715
"2008-06-27","PRESERVED_SPECIMEN","Order","Unknown","Unknown",75
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",738
"2008-06-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",38
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",34
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",66
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",500736
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",404
"2008-06-27","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",19481
"2008-06-27","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",113
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",131
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1435
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",104
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",193
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1876
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",254
"2008-06-27","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",84
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",829
"2008-06-27","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",8505
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",11953
"2008-06-27","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1924
"2008-06-27","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",293
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",12
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1067
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",197090
"2008-06-27","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",2
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",36705
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",29024
"2008-06-27","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",6192
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2066
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3648
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",30
"2008-06-27","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",43737
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",127392
"2008-06-27","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",7
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",55
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",163
"2008-06-27","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",182
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",734
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",115
"2008-06-27","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4569
"2008-06-27","PRESERVED_SPECIMEN","Class","Unknown","Unknown",7
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",6
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",167
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",116
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",98
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",60
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7143
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",989
"2008-06-27","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",32
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",15
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",182
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",147
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",245
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1689
"2008-06-27","UNKNOWN","Species","Unknown","Unknown",24418
