"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1589,2561,2,0,0
"2008-04-01",1589,2561,2,0,0
"2008-06-27",2380,3190,5,0,0
"2008-10-10",2380,3190,5,0,0
"2008-12-17",2380,3190,5,0,0
"2009-04-06",2377,3189,5,0,0
"2009-06-17",2377,3189,5,0,0
"2009-09-25",2377,3189,5,0,0
"2009-12-16",2377,3189,5,0,0
"2010-04-01",2377,3189,5,0,0
"2010-07-26",2377,3189,5,0,0
"2010-11-17",2379,3193,8,1,0
"2011-02-21",268,41,0,0,0
"2011-06-10",268,41,0,0,0
"2011-09-05",268,41,0,0,0
"2012-01-18",268,41,0,0,0
"2012-03-26",268,41,0,0,0
"2012-07-13",268,41,0,0,0
"2012-10-31",268,41,0,0,0
"2012-12-11",268,41,0,0,0
"2013-02-20",6419,10972,1405,4,0
"2013-05-21",6665,11342,1463,7,0
"2013-07-09",6665,11342,1463,7,0
"2013-09-10",6665,11342,1463,7,0
"2013-12-20",7089,11744,1476,7,0
"2014-03-28",7598,12385,1515,7,0
"2014-09-08",7916,12386,1509,7,0
"2015-01-19",7926,12387,1509,8,0
"2015-04-09",7997,12431,1509,8,0
"2015-07-03",7997,12431,1509,8,0
"2015-10-01",7997,12431,1509,8,0
"2016-01-04",7997,12431,1509,8,0
"2016-04-05",8025,12442,1510,8,0
"2016-07-04",8025,12442,1510,8,0
"2016-10-07",7584,12296,1504,8,0
"2016-12-27",7613,12319,1574,8,0
"2017-04-12",7644,12346,1576,8,0
"2017-07-24",7644,12346,1576,8,0
"2017-10-12",7642,12348,1629,30,0
"2017-12-22",7686,12469,1734,81,0
"2018-04-09",10343,16669,3030,120,0
"2018-07-11",10344,16669,3030,120,0
"2018-09-28",10344,16669,3030,120,0
"2019-01-01",10433,16953,3176,253,0
"2019-04-06",10454,16965,3168,278,0
"2019-07-01",11438,18694,3576,373,0
"2019-10-09",11456,18711,3573,383,0
"2020-01-01",11457,18711,3573,383,0
"2020-04-01",11604,19034,3714,415,0
"2020-07-01",11690,19097,3715,435,0
"2020-10-01",11690,19064,3715,435,0
"2021-01-01",11690,19064,3715,435,0
"2021-04-01",11707,19067,3715,435,0
"2021-07-01",11909,19406,3730,703,0
