"snapshot","kingdom","speciesCount"
"2007-12-19",0,1
"2007-12-19",1,24069
"2007-12-19",3,1
"2007-12-19",4,209
"2007-12-19",5,3304
"2007-12-19",6,7608
"2007-12-19",7,377
"2008-04-01",0,1
"2008-04-01",1,27492
"2008-04-01",3,1
"2008-04-01",4,209
"2008-04-01",5,3304
"2008-04-01",6,8056
"2008-04-01",7,377
"2008-06-27",0,1
"2008-06-27",1,29435
"2008-06-27",3,1
"2008-06-27",4,209
"2008-06-27",5,3304
"2008-06-27",6,8570
"2008-06-27",7,377
"2008-10-10",0,1
"2008-10-10",1,29435
"2008-10-10",3,1
"2008-10-10",4,209
"2008-10-10",5,3304
"2008-10-10",6,8579
"2008-10-10",7,377
"2008-12-17",0,1
"2008-12-17",1,29992
"2008-12-17",3,1
"2008-12-17",4,210
"2008-12-17",5,3840
"2008-12-17",6,8729
"2008-12-17",7,380
"2009-04-06",0,1
"2009-04-06",1,31325
"2009-04-06",3,1
"2009-04-06",4,210
"2009-04-06",5,3840
"2009-04-06",6,8813
"2009-04-06",7,380
"2009-06-17",0,1
"2009-06-17",1,32684
"2009-06-17",3,1
"2009-06-17",4,210
"2009-06-17",5,3840
"2009-06-17",6,9093
"2009-06-17",7,380
"2009-09-25",0,1
"2009-09-25",1,32683
"2009-09-25",3,1
"2009-09-25",4,210
"2009-09-25",5,3840
"2009-09-25",6,9093
"2009-09-25",7,380
"2009-12-16",0,1
"2009-12-16",1,32683
"2009-12-16",3,1
"2009-12-16",4,210
"2009-12-16",5,3840
"2009-12-16",6,9093
"2009-12-16",7,380
"2010-04-01",0,1
"2010-04-01",1,35947
"2010-04-01",3,1
"2010-04-01",4,211
"2010-04-01",5,4102
"2010-04-01",6,9445
"2010-04-01",7,380
"2010-07-26",0,1
"2010-07-26",1,37402
"2010-07-26",3,1
"2010-07-26",4,211
"2010-07-26",5,4103
"2010-07-26",6,9562
"2010-07-26",7,380
"2010-11-17",0,1
"2010-11-17",1,40652
"2010-11-17",3,1
"2010-11-17",4,211
"2010-11-17",5,4129
"2010-11-17",6,12964
"2010-11-17",7,380
"2011-02-21",0,1
"2011-02-21",1,41118
"2011-02-21",3,1
"2011-02-21",4,205
"2011-02-21",5,4128
"2011-02-21",6,12950
"2011-02-21",7,375
"2011-06-10",0,1
"2011-06-10",1,41179
"2011-06-10",3,1
"2011-06-10",4,205
"2011-06-10",5,4128
"2011-06-10",6,13411
"2011-06-10",7,375
"2011-09-05",0,1
"2011-09-05",1,42558
"2011-09-05",3,1
"2011-09-05",4,206
"2011-09-05",5,4231
"2011-09-05",6,14283
"2011-09-05",7,375
"2012-01-18",0,1
"2012-01-18",1,43980
"2012-01-18",3,1
"2012-01-18",4,206
"2012-01-18",5,4242
"2012-01-18",6,14680
"2012-01-18",7,375
"2012-03-26",0,1
"2012-03-26",1,43980
"2012-03-26",3,1
"2012-03-26",4,206
"2012-03-26",5,4242
"2012-03-26",6,14680
"2012-03-26",7,375
"2012-07-13",0,1
"2012-07-13",1,44146
"2012-07-13",3,1
"2012-07-13",4,206
"2012-07-13",5,4301
"2012-07-13",6,14726
"2012-07-13",7,375
"2012-10-31",0,1
"2012-10-31",1,46416
"2012-10-31",3,1
"2012-10-31",4,215
"2012-10-31",5,4403
"2012-10-31",6,14811
"2012-10-31",7,378
"2012-12-11",0,1
"2012-12-11",1,46609
"2012-12-11",3,9
"2012-12-11",4,215
"2012-12-11",5,4403
"2012-12-11",6,14880
"2012-12-11",7,378
"2013-02-20",0,1
"2013-02-20",1,39892
"2013-02-20",3,9
"2013-02-20",4,215
"2013-02-20",5,4403
"2013-02-20",6,14955
"2013-02-20",7,378
"2013-05-21",0,1
"2013-05-21",1,46673
"2013-05-21",3,9
"2013-05-21",4,215
"2013-05-21",5,4403
"2013-05-21",6,14956
"2013-05-21",7,378
"2013-07-09",0,1
"2013-07-09",1,46673
"2013-07-09",3,9
"2013-07-09",4,215
"2013-07-09",5,4403
"2013-07-09",6,14956
"2013-07-09",7,378
"2013-09-10",0,1
"2013-09-10",1,46673
"2013-09-10",3,9
"2013-09-10",4,215
"2013-09-10",5,4403
"2013-09-10",6,14956
"2013-09-10",7,378
"2013-12-20",0,1
"2013-12-20",1,47450
"2013-12-20",3,9
"2013-12-20",4,215
"2013-12-20",5,4414
"2013-12-20",6,14975
"2013-12-20",7,378
"2014-03-28",0,1
"2014-03-28",1,53571
"2014-03-28",3,9
"2014-03-28",4,223
"2014-03-28",5,4414
"2014-03-28",6,14975
"2014-03-28",7,386
"2014-09-08",0,1
"2014-09-08",1,53734
"2014-09-08",3,9
"2014-09-08",4,231
"2014-09-08",5,4594
"2014-09-08",6,14988
"2014-09-08",7,393
"2015-01-19",0,1
"2015-01-19",1,53753
"2015-01-19",3,9
"2015-01-19",4,231
"2015-01-19",5,4594
"2015-01-19",6,14988
"2015-01-19",7,393
"2015-04-09",0,1
"2015-04-09",1,53812
"2015-04-09",3,9
"2015-04-09",4,231
"2015-04-09",5,4594
"2015-04-09",6,14988
"2015-04-09",7,393
"2015-07-03",0,1
"2015-07-03",1,53812
"2015-07-03",3,9
"2015-07-03",4,231
"2015-07-03",5,4594
"2015-07-03",6,14988
"2015-07-03",7,393
"2015-10-01",0,1
"2015-10-01",1,53812
"2015-10-01",3,9
"2015-10-01",4,231
"2015-10-01",5,4594
"2015-10-01",6,14988
"2015-10-01",7,393
"2016-01-04",0,1
"2016-01-04",1,53812
"2016-01-04",3,9
"2016-01-04",4,231
"2016-01-04",5,4594
"2016-01-04",6,14988
"2016-01-04",7,393
"2016-04-05",0,1
"2016-04-05",1,53822
"2016-04-05",3,9
"2016-04-05",4,231
"2016-04-05",5,4594
"2016-04-05",6,14988
"2016-04-05",7,393
"2016-07-04",0,1
"2016-07-04",1,53822
"2016-07-04",3,9
"2016-07-04",4,231
