"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-03-26",754,912,0,0,0
"2015-07-03",1240,1759,10,0,0
"2013-07-09",832,933,0,0,0
"2015-01-19",1226,1771,9,0,0
"2008-12-17",41,26,0,0,0
"2018-07-11",1598,2362,40,3,0
"2011-02-21",747,901,0,0,0
"2008-06-27",50,48,0,0,0
"2013-12-20",819,959,0,0,0
"2017-12-22",1551,2334,40,3,0
"2014-03-28",833,964,0,0,0
"2015-04-09",1228,1751,3,0,0
"2008-10-10",50,49,0,0,0
"2013-09-10",828,959,0,0,0
"2009-04-06",48,35,0,0,0
"2012-07-13",734,895,0,0,0
"2014-09-08",838,1024,1,0,0
"2016-10-07",1415,2123,21,0,0
"2010-07-26",737,894,0,0,0
"2016-07-04",1387,2114,19,0,0
"2018-04-09",1581,2345,40,3,0
"2016-01-04",960,1144,12,0,0
"2016-04-05",1389,2083,13,0,0
"2011-06-10",749,910,0,0,0
"2012-01-18",753,911,0,0,0
"2008-04-01",45,43,0,0,0
"2010-04-01",735,890,0,0,0
"2017-10-12",1551,2313,35,3,0
"2017-07-24",1548,2304,35,3,0
"2019-01-01",1575,2456,132,3,0
"2009-09-25",703,882,0,0,0
"2017-04-12",1541,2296,31,0,0
"2007-12-19",52,47,0,0,0
"2009-12-16",711,882,0,0,0
"2011-09-05",750,911,0,0,0
"2019-04-06",1680,2462,173,3,0
"2010-11-17",749,908,0,0,0
"2018-09-28",1581,2403,43,3,0
"2012-12-11",740,900,0,0,0
"2015-10-01",1242,1759,10,0,0
"2016-12-27",1423,2123,30,0,0
"2009-06-17",47,36,0,0,0
"2013-02-20",812,927,0,0,0
"2012-10-31",740,900,0,0,0
"2013-05-21",820,931,0,0,0
