"snapshot","national","international"
"2012-03-26",422,4328
"2015-07-03",422,5954
"2013-07-09",422,4482
"2015-01-19",422,5818
"2008-12-17",0,2487
"2018-07-11",1969,7388
"2011-02-21",0,4031
"2008-06-27",0,2449
"2013-12-20",422,4970
"2017-12-22",1969,7101
"2014-03-28",422,4876
"2015-04-09",422,5935
"2008-10-10",0,2471
"2013-09-10",422,4600
"2009-04-06",0,3532
"2012-07-13",422,4317
"2014-09-08",422,4874
"2016-10-07",422,6792
"2010-07-26",0,3594
"2016-07-04",422,6795
"2018-04-09",1969,7076
"2016-01-04",422,6272
"2016-04-05",422,6742
"2011-06-10",0,4109
"2012-01-18",422,3564
"2008-04-01",0,2280
"2010-04-01",0,3690
"2017-10-12",1280,7074
"2017-07-24",1277,7043
"2019-01-01",2372,7536
"2009-09-25",0,3579
"2017-04-12",1277,6995
"2007-12-19",0,2229
"2009-12-16",0,3637
"2011-09-05",422,4109
"2019-04-06",2483,7713
"2010-11-17",0,3991
"2018-09-28",2036,7418
"2012-12-11",422,4199
"2015-10-01",422,6256
"2016-12-27",422,6855
"2009-06-17",0,3561
"2013-02-20",422,4324
"2012-10-31",422,4380
"2013-05-21",422,4369
