"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-03-26",888,778,0,0,0
"2015-07-03",1518,1491,0,0,0
"2013-07-09",965,800,0,0,0
"2015-01-19",1502,1504,0,0,0
"2008-12-17",46,21,0,0,0
"2018-07-11",1992,2009,2,0,0
"2011-02-21",881,767,0,0,0
"2008-06-27",58,40,0,0,0
"2013-12-20",937,841,0,0,0
"2017-12-22",1947,1979,2,0,0
"2014-03-28",953,844,0,0,0
"2015-04-09",1506,1476,0,0,0
"2008-10-10",58,41,0,0,0
"2013-09-10",946,841,0,0,0
"2009-04-06",53,30,0,0,0
"2012-07-13",865,764,0,0,0
"2014-09-08",956,907,0,0,0
"2016-10-07",1799,1758,2,0,0
"2010-07-26",868,763,0,0,0
"2016-07-04",1771,1749,0,0,0
"2018-04-09",1975,1992,2,0,0
"2016-01-04",1102,1014,0,0,0
"2016-04-05",1773,1712,0,0,0
"2011-06-10",883,776,0,0,0
"2012-01-18",887,777,0,0,0
"2008-04-01",51,37,0,0,0
"2010-04-01",864,761,0,0,0
"2017-10-12",1941,1959,2,0,0
"2017-07-24",1939,1949,2,0,0
"2019-01-01",1976,2188,2,0,0
"2009-09-25",832,753,0,0,0
"2017-04-12",1933,1933,2,0,0
"2007-12-19",58,41,0,0,0
"2009-12-16",840,753,0,0,0
"2011-09-05",884,777,0,0,0
"2019-04-06",2080,2236,2,0,0
"2010-11-17",882,775,0,0,0
"2018-09-28",1982,2046,2,0,0
"2012-12-11",868,772,0,0,0
"2015-10-01",1520,1491,0,0,0
"2016-12-27",1804,1770,2,0,0
"2009-06-17",52,31,0,0,0
"2013-02-20",943,796,0,0,0
"2012-10-31",868,772,0,0,0
"2013-05-21",953,798,0,0,0
